Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$9.05,160,615,160,32,2,22,,79,69,9,3,122,68,1,7,5,,.260,.338,.426,.290,.336,,,,,,,,,,,,,,,,,
Raul Ibanez,LF,Mariners,,2366,116380,ibanera01,$0.00,124,454,110,20,2,29,,54,65,,,128,42,1,,,,.242,.306,.487,.273,.339,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-3.37,131,454,108,19,,20,,53,50,,,119,64,1,2,1,,.238,.334,.412,.278,.330,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-4.09,76,306,81,11,6,8,,41,36,5,3,52,24,,1,2,2,.265,.316,.418,.294,.321,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$-4.42,132,406,96,23,3,12,,59,46,13,5,118,54,4,1,6,1,.236,.323,.397,.298,.316,,,,,,,,,,,,,,,,,
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$-4.83,102,369,83,20,1,12,,38,45,6,1,113,42,1,,1,,.225,.303,.382,.290,.305,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-8.66,52,173,37,5,,5,,22,14,1,,49,16,,3,1,,.214,.290,.329,.267,.280,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-9.24,113,384,97,18,2,4,,40,31,2,3,72,37,1,1,1,4,.253,.316,.341,.301,.295,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-10.93,46,131,31,5,,4,,8,13,,,30,6,1,1,,2,.237,.271,.366,.278,.279,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$-12.98,29,101,21,1,1,3,,6,9,,1,21,8,,,1,,.208,.264,.327,.231,.258,,,,,,,,,,,,,,,,,
Henry Blanco,C,Mariners,,2104,111072,blanche01,$-14.04,50,134,19,5,,3,,11,14,,,36,14,,1,,1,.142,.227,.246,.168,.219,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-15.27,8,26,5,,,,,1,3,,,1,2,,,1,,.192,.241,.192,.192,.203,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,572702,bantzbr01,$-15.64,1,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bay,RF,Mariners,,2186,424726,bayja01,$-19.38,68,206,42,6,,11,,30,20,3,1,62,26,1,2,1,1,.204,.297,.393,.231,.304,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-19.83,41,145,36,7,,10,,18,24,3,1,43,5,,,,1,.248,.272,.503,.283,.331,,,,,,,,,,,,,,,,,
Endy Chavez,LF,Mariners,,4501,346795,chaveen01,$-22.76,97,266,71,10,,2,,22,14,1,3,31,9,1,,1,3,.267,.287,.327,.295,.269,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-24.49,17,44,6,1,,,,1,2,,,11,,,1,1,1,.136,.149,.159,.176,.140,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Mariners,,318,501659,almonab01,$-27.56,25,72,19,4,,2,,10,9,1,,21,6,,,2,2,.264,.305,.403,.333,.314,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-29.83,2,6,2,,,1,,1,1,1,,2,1,1,,,,.333,.429,.833,.333,.525,,,,,,,,,,,,,,,,,
