Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Logan Allen,RP/SP,Guardians,,12747,,,,,,,,7,7.67,12,7,5,5,1,,2.217,5.87
Gabriel Arias,3B,Guardians,,10848,16,47,9,1,5,1,.191,,,,,,,,,,
Will Benson,RF,Guardians,,11809,28,55,10,,3,,.182,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,,,,,,,,31,200.00,172,198,36,64,13,,1.040,2.88
Bobby Bradley,1B,Guardians,,11714,8,17,2,,,,.118,,,,,,,,,,
Will Brennan,CF,Guardians,,14208,11,42,15,1,8,2,.357,,,,,,,,,,
Anthony Castro,RP/SP,Guardians,,12045,,,,,,,,12,13.33,19,12,10,11,,,2.175,7.42
Yu Chang,2B/3B/SS,Guardians,,10827,69,168,35,4,15,,.208,,,,,,,,,,
Aaron Civale,SP,Guardians,,10738,,,,,,,,20,97.00,93,98,22,53,5,,1.186,4.92
Emmanuel Clase,RP,Guardians,,12974,,,,,,,,77,72.67,43,77,10,11,3,42,0.729,1.36
Ernie Clement,2B/3B/SS,Guardians,,12410,69,163,30,,6,,.184,,,,,,,,,,
Xzavion Curry,SP,Guardians,,14828,,,,,,,,2,9.33,13,3,6,6,,,2.036,5.79
Enyel De Los Santos,RP/SP,Guardians,,12277,,,,,,,,50,53.33,40,61,17,18,5,1,1.069,3.04
Tyler Freeman,SS,Guardians,,12571,24,77,19,,3,1,.247,,,,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,2,7.33,15,5,3,15,,,2.455,18.41
Andrés Giménez,2B/SS,Guardians,,12387,146,491,146,17,69,20,.297,,,,,,,,,,
Oscar Gonzalez,LF/RF,Guardians,,12730,91,362,107,11,43,1,.296,,,,,,,,,,
Anthony Gose,RP,Guardians,,5104,,,,,,,,22,21.00,15,28,14,11,3,,1.381,4.71
Austin Hedges,C,Guardians,,6232,105,294,48,7,30,2,.163,,,,,,,,,,
Sam Hentges,RP,Guardians,,12344,,,,,,,,57,62.00,41,72,19,16,3,1,0.968,2.32
Nolan Jones,3B/RF,Guardians,,12142,28,86,21,2,13,,.244,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,38,39.00,22,62,21,9,2,3,1.103,2.08
Steven Kwan,LF/RF,Guardians,,13364,147,563,168,6,52,19,.298,,,,,,,,,,
Bryan Lavastida,C,Guardians,,13706,6,12,1,,,,.083,,,,,,,,,,
Luke Maile,C,Guardians,,7442,76,181,40,3,17,,.221,,,,,,,,,,
Kirk McCarty,RP/SP,Guardians,,13793,,,,,,,,13,37.67,37,26,13,19,4,,1.327,4.54
Triston McKenzie,SP,Guardians,,13027,,,,,,,,31,191.33,138,190,44,63,11,,0.951,2.96
Óscar Mercado,CF/LF/RF,Guardians,,11432,55,121,25,4,16,2,.207,,,,,,,,,,
Owen Miller,1B/2B,Guardians,,12638,130,424,103,6,51,2,.243,,,,,,,,,,
Eli Morgan,RP/SP,Guardians,,13395,,,,,,,,50,66.67,46,72,13,25,5,,0.885,3.38
Cody Morris,RP/SP,Guardians,,13895,,,,,,,,7,23.67,21,23,12,6,1,,1.394,2.28
Bo Naylor,C,Guardians,,12882,5,8,,,,,,,,,,,,,,,
Josh Naylor,1B/LF/RF,Guardians,,11973,122,449,115,20,79,6,.256,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,,
Richie Palacios,LF/SS,Guardians,,13805,54,112,26,,10,2,.232,,,,,,,,,,
Konnor Pilkington,RP/SP,Guardians,,13351,,,,,,,,15,58.00,53,50,32,25,1,,1.466,3.88
Zach Plesac,RP/SP,Guardians,,12956,,,,,,,,25,131.67,136,100,38,63,3,,1.322,4.31
Cal Quantrill,SP,Guardians,,12633,,,,,,,,32,186.33,178,128,47,70,15,,1.208,3.38
José Ramírez,3B,Guardians,,6941,157,601,168,29,126,20,.280,,,,,,,,,,
Franmil Reyes,RF,Guardians,Schellackers,7603,118,438,97,14,47,2,.221,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Guardians,,10972,153,637,180,11,71,18,.283,,,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,,,,,,,,46,44.00,27,41,24,11,5,,1.159,2.25
Bryan Shaw,RP/SP,Guardians,,3625,,,,,,,,60,58.33,58,52,26,35,6,1,1.440,5.40
Trevor Stephan,RP/SP,Guardians,,12435,,,,,,,,66,63.67,57,82,18,19,6,3,1.178,2.69
Myles Straw,CF,Guardians,,11977,152,535,118,,32,21,.221,,,,,,,,,,
José Tena,SS,Guardians,,12891,,,,,,,,,,,,,,,,,
Tanner Tully,RP/SP,Guardians,,13972,,,,,,,,3,6.00,8,2,6,4,,,2.333,6.00
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Guardians,,13644,,,,,,,,,,,,,,,,,
