Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$44.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,,.287,.377,.561,.399
Michael Brantley,CF/LF,Indians,Las Vegas Giants,1094,488726,brantmi02,$37.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,,.327,.385,.506,.392
Jose Altuve,2B,Astros,Las Vegas Giants,5507,514888,altuvjo01,$36.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,660,225,47,3,7,,85,59,56,9,36,7,5,5,1,.341,.376,.453,.375
Nelson Cruz,DH/LF/RF,Orioles,JetBlack,4516,443558,cruzne02,$33.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,,.271,.333,.525,.360
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$30.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,111,83,17,3,58,2,5,5,2,.287,.350,.473,.361
Justin Upton,LF/RF,Braves,Old Hoss,3709,457708,uptonju01,$25.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,77,102,8,4,60,1,6,8,,.270,.342,.491,.357
Ian Kinsler,2B,Tigers,Big Poison,4474,435079,kinslia01,$25.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161,684,188,40,4,17,,100,92,15,4,29,1,5,5,3,.275,.306,.420,.318
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$25.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,6,.288,.332,.440,.339
Brian Dozier,2B,Twins,SportsWiseGuy.com,5087,572821,doziebr01,$23.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,598,145,33,1,23,,112,71,21,7,89,1,9,8,3,.242,.344,.416,.338
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363
Dee Strange-Gordon,2B/SS,Dodgers,,4670,543829,gordode01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,31,,4,3,3,.289,.325,.378,.322
Yoenis Céspedes,DH/LF,Red Sox,Big Poison,5651,493316,cespeyo01,$21.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,,.260,.301,.450,.322
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$21.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,,.312,.364,.567,.388
Robinson Canó,2B,Mariners,Dodger Blue,289,429664,canoro01,$21.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,77,82,10,3,61,20,6,3,,.314,.382,.454,.360
Lucas Duda,1B/LF,Mets,,4970,446263,dudalu01,$19.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,69,8,9,4,,.253,.349,.481,.354
Chris Carter,1B/DH/LF,Astros,Dodger Blue,4819,474892,cartech02,$18.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,,.227,.308,.491,.337
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,74,4,17,2,,.272,.370,.441,.357
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$17.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,81,73,6,2,43,3,3,5,2,.301,.349,.458,.351
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,,.315,.358,.553,.384
Alex Gordon,LF,Royals,Las Vegas Giants,1395,460086,gordoal01,$17.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,87,74,12,3,65,5,11,4,,.266,.351,.432,.344
Starling Marte,CF/LF,Pirates,Moneyball,3367,516782,martest01,$16.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,33,,17,,,.291,.356,.453,.358
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$16.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,2,.315,.345,.490,.363
Howie Kendrick,2B,Angels,The Seals Guys,1679,435062,kendrho01,$15.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,617,181,33,5,7,,85,75,14,5,48,8,4,2,3,.293,.346,.397,.328
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$14.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,94,54,21,7,70,3,3,2,3,.284,.361,.402,.342
Brett Gardner,CF/LF,Yankees,Old Hoss,326,458731,gardnbr01,$14.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,56,,6,6,13,.256,.321,.422,.332
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$14.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,,.266,.324,.453,.335
Neil Walker,2B,Pirates,With the 5th Pick Truck Selects,3334,435522,walkene01,$14.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,512,139,25,3,23,,74,76,2,2,45,2,11,2,1,.271,.342,.467,.350
Rajai Davis,CF/LF/RF,Tigers,With the 5th Pick Truck Selects,4853,434658,davisra01,$11.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,22,,5,3,3,.282,.318,.401,.324
Chase Utley,2B,Phillies,Las Vegas Giants,2329,400284,utleych01,$10.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,589,159,36,6,11,,74,78,10,1,53,12,13,9,,.270,.339,.407,.325
Daniel Murphy,2B,Mets,Big Poison,2133,502517,murphda08,$10.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,,.289,.332,.403,.323
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,67,7,10,3,,.234,.334,.438,.334
Matt Carpenter,2B/3B,Cardinals,Moneyball,5070,572761,carpema01,$8.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,99,59,5,3,95,2,8,9,2,.272,.374,.375,.338
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$8.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,32,,10,6,,.244,.299,.457,.325
Evan Gattis,C/LF,Braves,Old Hoss,5582,594828,gattiev01,$7.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,41,52,,,22,3,8,2,,.263,.317,.493,.344
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$7.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,2,.272,.353,.395,.332
Carl Crawford,LF,Dodgers,Dodger Blue,605,408307,crawfca02,$5.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,16,,6,4,,.300,.339,.429,.343
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$5.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,,.293,.373,.556,.400
Asdrúbal Cabrera,2B/SS,Nationals,Moneyball,1079,452678,cabreas01,$4.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,1,.241,.307,.387,.307
Martín Prado,2B/3B/LF,Yankees,Las Vegas Giants,1843,445988,pradoma01,$3.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,536,151,26,4,12,,62,58,3,1,26,,7,4,,.282,.321,.412,.322
Dustin Ackley,2B/CF/LF,Mariners,,4296,554429,ackledu01,$3.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,3,.245,.292,.398,.301
Dustin Pedroia,2B,Red Sox,SportsWiseGuy.com,126,456030,pedrodu01,$2.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,72,53,6,6,51,1,1,6,,.278,.337,.376,.314
Adam Eaton,CF/LF,White Sox,,5316,594809,eatonad02,$2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,43,,5,2,2,.300,.361,.401,.339
Michael Morse,1B/LF/RF,Giants,,2494,434604,morsemi01,$1.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,31,,9,4,,.279,.336,.475,.350
Dayan Viciedo,CF/LF/RF,White Sox,,4959,493364,vicieda01,$1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,32,3,5,3,,.231,.281,.405,.295
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$1.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,55,54,6,3,22,5,,4,8,.289,.314,.434,.323
Luis Valbuena,2B/3B,Cubs,,1067,472528,valbulu01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,65,4,2,1,1,.249,.340,.435,.337
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,52,42,20,4,21,3,4,1,5,.249,.289,.388,.303
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,5,.255,.303,.387,.297
Gerardo Parra,CF/LF/RF,Brewers,Moneyball,3692,467827,parrage01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,6,.261,.305,.369,.294
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,,.231,.300,.452,.319
Jason Kipnis,2B,Indians,Old Hoss,5090,543401,kipnija01,$-0.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,500,120,25,1,6,,61,41,22,3,50,2,2,2,1,.240,.310,.330,.295
Omar Infante,2B,Royals,Big Poison,1858,408299,infanom01,$-1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,50,66,9,3,33,3,2,7,5,.252,.292,.337,.280
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-1.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,3,.283,.350,.452,.349
Jon Jay,CF/LF/RF,Cardinals,Texas BigSticks,3531,445055,jayjo02,$-1.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,3,.303,.370,.378,.335
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,494,132,15,5,5,,59,42,10,10,33,7,2,2,7,.267,.310,.348,.287
Domonic Brown,LF,Phillies,The Seals Guys,2380,502126,browndo01,$-2.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,34,4,1,4,,.235,.285,.349,.280
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$-2.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,501,122,26,3,10,,52,60,4,3,28,,5,7,,.244,.287,.367,.286
Alejandro De Aza,CF/LF,Orioles,Texas BigSticks,4972,457477,deazaal01,$-3.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,3,.252,.312,.386,.306
Seth Smith,DH/LF/RF,Padres,,3845,452234,smithse01,$-3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,,.266,.367,.440,.353
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-3.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,33,,2,3,5,.281,.327,.381,.320
David Murphy,LF/RF,Indians,,4505,461815,murphda07,$-4.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,416,109,25,1,8,,40,58,2,3,36,2,2,7,1,.262,.318,.385,.306
Brandon Phillips,2B,Reds,Moneyball,2833,408252,phillbr01,$-4.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,44,51,2,3,23,1,6,6,2,.266,.305,.372,.296
Ender Inciarte,CF/LF,Diamondbacks,,5315,542255,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,54,27,19,3,25,,,,4,.278,.315,.359,.310
David Peralta,CF/LF/RF,Diamondbacks,,9450,444482,,$-5.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,329,94,12,9,8,,40,36,6,3,16,,1,1,1,.286,.319,.450,.334
Bryce Harper,LF,Nationals,SportsWiseGuy.com,5074,547180,harpebr03,$-5.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,352,96,10,2,13,,41,32,2,2,38,4,1,1,3,.273,.342,.423,.334
Yangervis Solarte,2B/3B/SS,Padres,,1580,500208,,$-5.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,53,1,4,6,3,.260,.335,.369,.314
Gregor Blanco,CF/LF,Giants,,1861,453923,blancgr01,$-5.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,6,.260,.329,.374,.319
Rougned Odor,2B/SS,Rangers,,5786,596059,,$-6.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,6,.259,.293,.402,.297
Jed Lowrie,2B/SS,Athletics,JetBlack,145,476704,lowrije01,$-6.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,502,125,29,3,6,,59,50,,,51,5,5,6,2,.249,.320,.355,.299
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-6.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,37,38,1,1,34,2,2,,1,.264,.337,.438,.338
Mark Trumbo,1B/LF,Diamondbacks,With the 5th Pick Truck Selects,1675,444432,trumbma01,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,,.235,.293,.415,.300
Shin-Soo Choo,CF/DH/LF,Rangers,Big Chee,1109,425783,choosh01,$-6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,,.242,.340,.374,.316
Sam Fuld,CF/LF/RF,Athletics,,2690,453539,fuldsa01,$-6.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,40,36,21,4,43,2,,2,6,.239,.316,.342,.305
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,,.254,.349,.383,.319
Emilio Bonifácio,2B/CF/LF/SS,Braves,Texas BigSticks,1986,466988,bonifem01,$-7.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,26,2,,,6,.259,.300,.345,.295
Eric Young Jr.,LF/RF,Mets,Old Hoss,3833,458913,younger03,$-7.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,280,64,10,5,1,,48,17,30,6,24,1,5,2,5,.229,.294,.311,.290
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-7.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,455,95,18,,16,,48,45,2,,13,,8,,5,.209,.241,.354,.262
Josh Hamilton,DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$-7.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,43,44,3,3,32,5,5,6,,.263,.331,.414,.319
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,325,72,20,,11,,40,38,8,3,32,2,5,3,1,.222,.298,.385,.300
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,53,44,3,,22,2,7,5,3,.226,.269,.348,.272
Michael Saunders,CF/LF/RF,Mariners,,4341,459431,saundmi01,$-8.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,38,34,4,5,26,1,,4,2,.273,.338,.450,.336
Daniel Nava,LF/RF,Red Sox,Old Hoss,168,537953,navada01,$-9.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,41,37,4,2,33,1,10,2,,.270,.346,.361,.318
Carlos González,LF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,260,62,15,1,11,,35,38,3,,19,2,1,1,,.238,.292,.431,.313
Robbie Grossman,CF/LF/RF,Astros,,3351,543257,grossro01,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,3,.233,.334,.333,.307
Josh Willingham,DH/LF,Royals,,2543,425545,willijo03,$-9.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,48,40,2,,53,3,9,5,,.215,.346,.397,.330
Mike Aviles,2B/3B/LF/SS,Indians,RotoValue,1400,449107,avilemi01,$-10.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,38,39,14,5,13,,1,5,11,.247,.265,.343,.273
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$-10.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,252,69,19,1,8,,36,29,3,4,25,,8,1,,.274,.357,.452,.350
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-10.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,15,,,,6,.257,.288,.425,.309
Josh Rutledge,2B/SS,Rockies,,5774,592710,rutlejo01,$-10.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,309,83,16,7,4,,44,33,2,3,20,,6,2,5,.269,.319,.405,.317
Jedd Gyorko,2B,Padres,The Seals Guys,5352,576397,gyorkje01,$-10.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,400,84,17,1,10,,37,51,3,2,36,1,4,3,,.210,.280,.333,.272
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-11.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,28,45,,2,31,1,4,4,1,.244,.307,.375,.299
Jordan Schafer,CF/LF/RF,Twins,,1866,457788,schafjo02,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,22,1,,,8,.238,.300,.305,.297
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-11.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,8,.239,.281,.314,.270
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-12.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,16,,11,1,7,.266,.327,.367,.318
Justin Ruggiano,CF/LF/RF,Cubs,JetBlack,4910,448605,ruggiju01,$-12.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,224,63,13,1,6,,29,28,2,4,18,,3,4,1,.281,.336,.429,.328
Craig Gentry,CF/LF/RF,Athletics,,4517,502226,gentrcr01,$-12.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,38,12,20,2,17,2,5,,2,.254,.316,.289,.293
Brett Lawrie,2B/3B,Blue Jays,,3141,543434,lawribr01,$-13.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,27,38,,,16,,5,2,,.247,.301,.421,.314
Chris Heisey,LF,Reds,,2866,502317,heisech01,$-13.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,15,,2,2,5,.222,.261,.378,.284
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,10,,3,,,.302,.337,.442,.343
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,446481,rodrise01,$-13.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,10,,6,3,3,.211,.255,.443,.297
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-14.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,26,,5,,2,.250,.328,.354,.312
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$-14.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,317,75,16,4,5,,40,21,7,4,28,1,1,1,1,.237,.299,.360,.291
Grady Sizemore,CF/LF/RF,Phillies,,1091,429713,sizemgr01,$-14.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,,.233,.299,.354,.294
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-14.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,333,73,14,3,8,,31,27,8,1,18,5,12,1,,.219,.283,.351,.280
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-15.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,273,64,8,,6,,28,37,,,35,2,6,7,,.234,.327,.330,.296
Allen Craig,1B/LF/RF,Red Sox,Texas BigSticks,3529,501800,craigal01,$-15.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,35,,7,2,,.215,.279,.315,.267
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-15.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,14,,4,1,,.233,.286,.408,.306
Ryan Zimmerman,3B/LF,Nationals,Old Hoss,2519,475582,zimmery01,$-15.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,214,60,19,1,5,,26,38,,,22,,,4,,.280,.342,.449,.343
David Lough,LF/RF,Orioles,,1437,518953,loughda01,$-15.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,15,,1,1,6,.247,.299,.385,.304
Chris Denorfia,CF/LF/RF,Mariners,Old Hoss,3996,456121,denorch01,$-15.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,330,76,12,4,3,,36,21,9,3,25,,,1,2,.230,.282,.318,.272
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,570489,,$-16.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,17,,2,2,1,.205,.253,.367,.269
Joe Panik,2B/SS,Giants,,5635,605412,,$-16.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,31,18,,,16,,,1,1,.305,.341,.368,.318
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-16.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,291,65,10,,1,,38,22,11,4,31,,1,2,4,.223,.295,.268,.265
José Ramírez,2B/SS,Indians,,6941,608070,ramirjo01,$-16.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,237,62,10,2,2,,27,17,10,1,13,,1,2,13,.262,.286,.346,.295
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-17.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,254,62,6,1,6,,22,19,5,1,13,,1,2,1,.244,.280,.346,.281
Chris Parmelee,1B/LF/RF,Twins,,1530,476633,parmech01,$-17.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,27,28,,3,17,,2,1,,.256,.307,.384,.300
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-17.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,310,78,11,1,3,,26,28,1,2,19,,3,1,7,.252,.294,.323,.278
Junior Lake,CF/LF,Cubs,,2657,516809,lakeju01,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,308,65,10,3,9,,30,25,7,3,14,,1,2,1,.211,.245,.351,.261
Marcus Semien,2B/3B/SS,White Sox,,5897,543760,semiema01,$-18.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,231,54,10,2,6,,30,28,3,,21,,1,,2,.234,.298,.372,.301
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-18.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,33,32,1,,22,2,5,1,3,.221,.285,.356,.284
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-18.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,31,17,1,,13,,10,,2,.228,.322,.386,.319
Tommy La Stella,2B,Braves,,5693,600303,,$-18.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,319,80,16,1,1,,22,31,2,1,36,2,1,1,3,.251,.325,.317,.293
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,430948,callaal01,$-18.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,37,39,,1,40,1,1,6,,.223,.290,.290,.263
Jeff Baker,1B/2B/3B/LF,Marlins,,2655,425557,bakerje03,$-19.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,13,1,1,3,,.264,.307,.394,.306
Javier Báez,2B/SS,Cubs,,6040,595879,,$-19.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,25,20,5,1,15,,1,,,.169,.227,.324,.246
Logan Forsythe,2B/3B/DH,Rays,,3977,523253,forsylo01,$-19.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,25,,4,4,2,.223,.286,.329,.277
Kelly Johnson,1B/2B/3B/LF,Orioles,,3653,430637,johnske05,$-19.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,,.215,.296,.362,.291
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-19.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,24,23,1,,17,2,4,2,2,.241,.298,.342,.284
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-19.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,187,44,15,,2,,24,25,,1,1,,8,3,2,.235,.264,.348,.266
Munenori Kawasaki,2B/SS,Blue Jays,,5565,493128,kawasmu01,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,31,17,1,,22,,3,1,8,.258,.318,.296,.288
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-20.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,177,45,5,3,2,,21,10,6,1,20,,3,,1,.254,.338,.350,.318
Adam Rosales,1B/2B/SS,Rangers,,4847,489267,rosalad01,$-20.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,20,19,4,2,13,,3,,,.262,.328,.378,.315
Daniel Robertson,CF/LF,Rangers,,4888,543706,,$-21.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,177,48,9,1,,,23,21,6,4,17,,,1,2,.271,.330,.333,.300
Michael Choice,CF/LF,Rangers,,5049,574831,choicmi01,$-21.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,20,36,1,,21,,3,3,,.182,.250,.320,.254
David DeJesus,CF/DH/LF,Rays,,1435,430203,dejesda01,$-21.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,30,1,5,,,.248,.344,.403,.326
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-22.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,174,49,5,2,,,14,17,1,2,7,,2,2,1,.282,.312,.333,.285
Alfonso Soriano,DH/LF/RF,Yankees,With the 5th Pick Truck Selects,2697,150093,soriaal01,$-22.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,226,50,15,,6,,22,23,1,,6,1,2,4,,.221,.244,.367,.262
Steve Tolleson,2B/3B,Blue Jays,,4833,476270,tollest01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,170,43,7,2,3,,21,16,3,1,12,,2,1,4,.253,.302,.371,.302
Tyler Colvin,LF/RF,Giants,,2719,502125,colvity01,$-22.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,139,31,10,3,2,,16,18,1,,8,,1,1,,.223,.268,.381,.284
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-22.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,15,14,1,1,4,1,,1,1,.278,.295,.346,.280
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,202,51,8,,2,,15,15,,,15,,1,1,,.252,.306,.322,.284
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,460055,maybejo02,$-22.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,15,23,,,20,,1,1,,.212,.310,.425,.320
Eric Campbell,3B/LF,Mets,,2153,493472,,$-23.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,16,16,3,,17,,1,3,,.263,.322,.358,.307
Brandon Hicks,2B/3B,Giants,,1857,518794,hicksbr01,$-23.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,204,33,6,1,8,,27,22,,1,32,3,2,1,3,.162,.277,.319,.265
Skip Schumaker,2B/CF/LF,Reds,,3512,435401,schumsk01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,22,22,2,1,18,,1,2,3,.235,.284,.308,.268
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-23.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,3,1,,1,1,.274,.286,.341,.278
Cory Spangenberg,2B,Padres,,6471,605486,,$-23.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,62,18,2,1,2,,7,9,4,2,2,,,,1,.290,.308,.452,.331
Ramon Santiago,2B/3B/SS,Reds,,1246,421124,santira01,$-23.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,20,17,2,1,24,,3,1,7,.246,.332,.324,.307
Gregorio Petit,2B,Astros,,4875,463610,petitgr01,$-23.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,97,27,8,,2,,14,9,,1,1,,2,,,.278,.300,.423,.309
Stephen Drew,2B/SS,Yankees,Big Chee,3668,452220,drewst01,$-24.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,271,44,14,1,7,,18,26,1,1,27,3,,2,,.162,.237,.299,.234
Matt den Dekker,CF/LF,Mets,,5250,544925,dendema01,$-24.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,152,38,11,,,,23,7,7,4,21,,1,,,.250,.345,.322,.306
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-24.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,128,34,4,,1,,17,3,2,2,5,,2,,1,.266,.301,.320,.278
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-24.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,20,1,1,,1,.245,.330,.288,.292
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-24.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,130,23,6,,4,,9,18,,,17,,4,4,,.177,.284,.315,.270
Raul Ibanez,DH/LF,Royals,Moneyball,2366,116380,ibanera01,$-25.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,23,26,3,2,33,,,1,,.167,.264,.285,.251
Rafael Ynoa,2B,Rockies,,4656,501255,,$-25.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,67,23,6,1,,,5,13,,,4,,,,,.343,.380,.463,.370