Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mitch Keller,SP,Pirates,,12336,656605,,$8.95,,,,,,,,,,,,,,,,,,,,,23.19,140.40,125.72,16.28,148.38,53.58,0.36,5.45,60.15,9.00,7.70,,1.277,3.86,3.75
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$5.56,97.73,436.39,123.21,30.31,3.46,12.66,0.51,67.32,55.59,10.56,2.46,51.16,1.28,4.61,3.84,1.24,.282,.360,.455,.360,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$5.14,137.47,433.08,120.83,25.30,3.41,15.62,2.58,69.08,58.68,5.29,3.14,47.41,1.26,4.40,3.11,0.15,.279,.354,.461,.359,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$4.02,,,,,,,,,,,,,,,,,,,,,23.80,127.54,120.12,14.50,117.97,42.10,0.36,8.43,56.04,7.98,7.18,,1.272,3.95,3.91
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.99,,,,,,,,,,,,,,,,,,,,,69.42,61.49,56.22,9.71,66.71,21.52,2.01,3.28,29.41,3.52,3.92,21.70,1.264,4.31,4.10
John Nogowski,1B,Pirates,,6591,596056,,$0.00,79.03,254.09,71.08,12.02,0.43,9.69,0.39,39.61,45.69,0.87,1.58,36.58,0.37,4.55,3.02,0.42,.280,.376,.445,.361,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.46,101.41,306.92,77.28,17.64,0.36,7.22,2.18,38.19,37.02,0.68,0.64,26.29,1.88,4.66,2.68,1.55,.252,.316,.382,.313,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-1.09,,,,,,,,,,,,,,,,,,,,,38.42,53.88,46.24,6.19,65.03,20.84,0.98,2.66,22.36,3.55,3.58,8.32,1.245,3.73,3.43
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-4.16,132.40,397.84,108.38,18.35,2.30,6.59,4.42,50.42,40.30,11.95,5.45,28.23,1.64,3.69,2.10,2.67,.272,.323,.380,.321,,,,,,,,,,,,,,,
Wil Crowe,SP,Pirates,,13230,640444,,$-4.42,,,,,,,,,,,,,,,,,,,,,18.66,102.00,98.79,13.34,89.95,37.96,0.54,3.65,48.46,5.89,6.66,,1.341,4.28,4.24
Colin Moran,1B/DH,Pirates,,7393,592567,,$-4.42,145.38,406.63,107.52,22.43,0.75,14.34,3.04,49.51,61.89,0.48,0.93,35.73,2.66,3.90,4.19,0.05,.264,.327,.429,.333,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-7.15,153.47,414.17,106.82,21.67,3.06,9.89,3.75,55.63,43.13,3.36,3.80,33.62,1.80,5.32,1.51,2.25,.258,.319,.397,.320,,,,,,,,,,,,,,,
Tyler Anderson,SP,Pirates,,6306,542881,,$-7.25,,,,,,,,,,,,,,,,,,,,,28.07,147.32,148.37,23.61,125.64,56.96,0.82,5.74,78.25,7.38,8.99,,1.394,4.78,4.74
Chad Kuhl,SP,Pirates,,11523,641771,,$-7.67,,,,,,,,,,,,,,,,,,,,,27.74,164.81,159.27,28.98,154.72,72.92,1.11,7.45,90.40,7.86,10.59,,1.409,4.94,4.95
Will Craig,1B,Pirates,,12649,643269,,$-7.82,89.53,119.47,29.68,6.52,0.28,5.54,0.14,17.34,20.88,0.84,0.61,11.25,0.40,3.08,1.59,0.01,.248,.325,.447,.334,,,,,,,,,,,,,,,
Chris Stratton,RP,Pirates,,6431,608717,,$-7.91,,,,,,,,,,,,,,,,,,,,,60.38,80.92,79.69,11.80,76.72,32.91,1.09,1.77,40.95,4.33,4.40,4.12,1.392,4.55,4.35
Phillip Evans,1B/3B/OF,Pirates,,5688,595943,,$-10.32,88.72,281.73,75.73,15.12,1.28,11.33,0.45,43.49,41.03,2.00,2.24,31.46,0.41,5.27,2.60,0.10,.269,.350,.452,.349,,,,,,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-11.68,69.76,141.86,31.57,7.28,0.18,3.26,0.72,15.97,18.36,0.42,0.18,13.23,0.17,1.96,1.45,0.56,.223,.294,.345,.290,,,,,,,,,,,,,,,
Shea Spitzbarth,RP,Pirates,,12176,665661,,$-12.22,,,,,,,,,,,,,,,,,,,,,49.60,26.30,23.00,3.48,30.83,10.56,0.57,1.32,11.75,1.51,1.36,1.90,1.276,4.02,3.77
Taylor Davis,C,Pirates,,11375,543089,,$-14.21,94.40,72.16,17.66,2.80,0.05,1.55,0.15,7.66,8.59,0.13,0.17,8.20,0.21,0.55,0.59,0.99,.245,.320,.349,.303,,,,,,,,,,,,,,,
Anthony Alford,CF/LF,Pirates,,10593,546990,,$-14.45,90.73,254.13,61.02,12.78,1.68,6.37,0.56,37.66,29.18,12.12,4.46,23.85,0.25,5.08,0.94,0.52,.240,.316,.379,.314,,,,,,,,,,,,,,,
Chasen Shreve,RP,Pirates,,6986,592741,,$-14.67,,,,,,,,,,,,,,,,,,,,,52.24,21.62,19.10,3.16,23.66,9.60,0.26,0.97,10.32,1.12,0.95,0.99,1.328,4.30,4.25
Gregory Polanco,RF,Pirates,,5723,570256,,$-14.72,116.23,253.20,57.35,13.84,1.60,10.62,0.70,34.99,37.10,5.40,1.23,28.47,1.80,1.61,2.55,0.16,.227,.306,.420,.318,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-15.05,137.70,299.06,66.42,12.26,1.39,13.32,2.17,45.55,42.46,1.92,0.68,38.74,1.67,2.82,2.07,0.26,.222,.315,.406,.322,,,,,,,,,,,,,,,
Sam Howard,RP,Pirates,,11893,607572,,$-15.46,,,,,,,,,,,,,,,,,,,,,56.40,23.52,21.78,3.69,25.23,9.96,0.39,1.70,12.01,1.24,1.48,0.12,1.350,4.60,4.43
Kyle Crick,RP,Pirates,,6321,605195,,$-15.57,,,,,,,,,,,,,,,,,,,,,42.10,28.35,25.80,4.23,31.19,14.05,0.72,2.43,14.75,1.46,2.37,,1.406,4.68,4.51
Kyle Keller,RP,Pirates,,12341,664918,,$-15.84,,,,,,,,,,,,,,,,,,,,,32.02,13.27,11.51,1.92,15.59,5.70,0.30,0.64,6.16,0.90,0.75,,1.297,4.18,3.99
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-15.85,126.56,250.06,64.16,14.33,1.86,5.80,1.38,38.35,27.13,3.85,2.00,29.91,1.11,2.53,1.33,0.14,.257,.340,.398,.331,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Pirates,,4781,502239,cahiltr01,$-16.25,,,,,,,,,,,,,,,,,,,,,33.14,80.34,79.52,14.57,74.16,34.36,0.51,4.72,45.40,3.65,5.89,,1.418,5.09,5.05
Cody Ponce,SP,Pirates,,13022,664074,,$-16.75,,,,,,,,,,,,,,,,,,,,,13.50,19.30,18.98,3.47,16.96,7.11,0.12,0.71,10.32,0.96,1.17,,1.352,4.81,4.88
Dustin Fowler,CF,Pirates,,11181,641583,,$-16.78,128.36,158.75,43.41,7.11,1.89,5.84,0.18,25.25,21.97,5.11,1.52,11.45,0.29,1.49,0.84,0.17,.273,.326,.452,.342,,,,,,,,,,,,,,,
Miguel Yajure,SP,Pirates,,13040,664337,,$-17.06,,,,,,,,,,,,,,,,,,,,,8.10,7.47,6.87,0.95,7.28,2.63,0.05,0.40,3.34,0.46,0.34,,1.272,4.03,3.99
Shelby Miller,SP,Pirates,,3456,571946,millesh01,$-17.89,,,,,,,,,,,,,,,,,,,,,21.00,24.26,24.54,3.72,21.74,11.73,0.26,1.18,13.58,1.08,1.82,0.05,1.495,5.04,4.87
Rodolfo Castro,2B,Pirates,,13121,666801,,$-17.92,118.00,169.07,42.68,9.98,1.29,7.26,0.28,24.08,26.47,2.73,1.63,14.17,0.88,1.32,1.94,1.00,.252,.310,.456,.329,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-17.97,,,,,,,,,,,,,,,,,,,,,5.23,2.43,2.23,0.33,2.49,0.80,0.02,0.10,1.09,0.15,0.12,,1.248,4.02,3.91
Max Kranick,SP,Pirates,,13506,668820,,$-17.99,,,,,,,,,,,,,,,,,,,,,7.84,4.15,4.05,0.66,3.79,1.50,0.04,0.18,2.12,0.22,0.23,,1.338,4.59,4.55
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-18.06,101.12,182.86,46.53,7.95,0.82,8.90,0.88,26.41,27.90,2.35,0.48,16.49,0.63,2.38,1.09,0.10,.254,.322,.453,.341,,,,,,,,,,,,,,,
Luis Oviedo,RP/SP,Pirates,,13665,,,$-18.42,,,,,,,,,,,,,,,,,,,,,7.84,9.04,8.44,1.24,8.75,2.84,0.06,0.44,4.09,0.55,0.44,,1.249,4.08,4.02
Tanner Anderson,RP,Pirates,,12273,664196,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Cederlind,RP,Pirates,,13021,664977,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steven Brault,SP,Pirates,,10637,643230,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dillon Peters,SP,Pirates,,11872,596071,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Soriano,SP,Pirates,,13662,667755,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryse Wilson,SP,Pirates,,12292,669060,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Banda,RP/SP,Pirates,,11247,607455,,$-18.86,,,,,,,,,,,,,,,,,,,,,12.43,9.78,9.54,1.50,9.02,3.71,0.05,0.54,5.00,0.65,0.62,0.09,1.355,4.60,4.54
Nick Mears,RP/SP,Pirates,,13184,683232,,$-19.21,,,,,,,,,,,,,,,,,,,,,15.68,7.54,7.08,1.09,7.44,3.17,0.06,0.37,3.73,0.41,0.39,,1.359,4.45,4.39
Oneil Cruz,3B,Pirates,,13020,665833,,$-19.40,89.80,132.09,37.44,7.87,1.43,5.00,0.21,20.19,18.91,2.89,1.51,13.24,0.94,0.95,0.90,0.06,.283,.351,.478,.358,,,,,,,,,,,,,,,
Ka'ai Tom,CF/LF,Pirates,,12134,664789,,$-20.05,129.00,146.58,38.55,7.70,1.79,5.73,0.18,22.91,23.00,2.82,1.99,17.35,0.90,2.45,1.32,0.33,.263,.347,.457,.348,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-20.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-20.89,115.40,135.23,32.83,7.83,0.86,5.02,0.21,21.42,17.96,5.26,0.73,18.60,0.27,3.07,1.32,0.06,.243,.344,.425,.345,,,,,,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-21.77,86.81,102.89,28.03,5.71,1.03,2.35,0.14,16.95,11.72,7.43,1.42,10.34,0.19,2.18,0.91,0.46,.272,.347,.416,.348,,,,,,,,,,,,,,,
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-26.20,133.47,94.23,22.03,4.34,0.31,3.81,1.17,11.92,12.62,0.94,0.61,9.40,0.37,2.04,0.65,0.04,.234,.315,.407,.325,,,,,,,,,,,,,,,
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-26.41,121.97,109.13,27.60,5.17,1.26,2.27,0.34,16.80,10.80,4.61,1.20,11.35,0.43,0.90,0.77,0.54,.253,.325,.386,.322,,,,,,,,,,,,,,,
Wilmer Difo,2B/SS,Pirates,,10495,594694,,$-26.43,97.73,87.57,21.98,3.51,0.84,1.70,0.42,12.96,9.18,2.28,0.86,8.33,0.69,0.47,0.65,0.52,.251,.316,.368,.308,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-29.10,110.88,117.21,27.67,6.16,0.71,2.10,1.37,12.56,12.06,1.92,0.94,7.30,0.56,0.80,0.93,0.65,.236,.282,.355,.290,,,,,,,,,,,,,,,
Hoy Park,SS,Pirates,,12796,,,$-31.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
