Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Bo Bichette,SS,Blue Jays,,12258,666182,,$16.44,135,571,175,30,3,20,271,69,73,5,27,2,1,,.306,.339,,,,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$16.19,156,602,159,30,,26,267,78,94,5,67,9,4,,.264,.345,,,,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$13.71,154,613,158,25,1,21,248,87,72,20,60,5,3,,.258,.327,,,,,,,,,,,,
Whit Merrifield,2B/LF/RF,Blue Jays,,5926,593160,,$10.20,145,547,149,27,,11,209,66,67,26,36,3,6,,.272,.318,,,,,,,,,,,,
Daulton Varsho,C/CF/LF/RF,Blue Jays,,10793,662139,,$2.18,158,527,116,23,3,20,205,65,61,16,45,4,3,1,.220,.284,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$-1.38,140,509,122,39,2,17,216,66,54,4,62,8,2,,.240,.330,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-4.15,129,370,98,21,6,8,155,58,36,14,29,4,4,1,.265,.321,,,,,,,,,,,,
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$-4.82,103,339,86,23,,19,166,53,43,,61,2,2,,.254,.369,,,,,,,,,,,,
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$-6.77,123,372,93,16,,8,133,34,43,,42,6,2,,.250,.334,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-8.47,86,268,61,15,,17,127,38,53,,23,10,,,.228,.312,,,,,,,,,,,,
Cavan Biggio,1B/2B/RF,Blue Jays,,12260,624415,,$-14.50,111,289,68,12,,9,107,54,40,5,40,7,2,,.235,.340,,,,,,,,,,,,
Davis Schneider,2B/3B,Blue Jays,,14236,676914,,$-24.07,35,116,32,12,1,8,70,23,20,1,21,4,,,.276,.404,,,,,,,,,,,,
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$-25.85,93,230,57,14,,2,77,30,25,2,18,3,1,2,.248,.307,,,,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-27.74,22,38,9,1,1,,12,5,3,1,8,1,,,.237,.383,,,,,,,,,,,,
Ernie Clement,3B/SS,Blue Jays,,12410,676391,,$-30.78,29,50,19,1,1,1,25,7,10,1,1,,1,,.380,.385,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-34.68,15,39,10,2,,1,15,5,7,,4,1,,,.256,.341,,,,,,,,,,,,
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-37.63,29,26,5,1,1,,8,4,2,,4,,1,,.192,.290,,,,,,,,,,,,
Mason McCoy,SS,Blue Jays,,13105,,,$-38.29,6,1,,,,,,2,,,,,,,,,,,,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,680718,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,,,$-38.70,5,6,1,,,,1,1,,,,,,,.167,.167,,,,,,,,,,,,
