Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,53,211,72,13,40,35,12,.341,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,54,212,71,8,41,30,9,.335,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,11,67.00,44,87,17,23,6,,0.910,3.09
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,55,205,53,12,31,38,3,.259,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,46,172,51,6,28,33,,.297,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,55,201,57,5,31,30,1,.284,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,11,59.00,52,69,13,23,5,,1.102,3.51
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,35,134,31,5,19,16,1,.231,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,9,50.00,48,34,17,20,4,,1.300,3.60
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,15,36.33,26,15,9,12,3,1,0.963,2.97
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,9,49.00,42,28,28,19,5,,1.429,3.49
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,20,20.00,13,22,1,6,1,3,0.700,2.70
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,22,23.33,9,29,14,4,1,1,0.986,1.54
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,31,72,18,2,11,7,2,.250,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,20,26.33,23,36,10,17,2,,1.253,5.81
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,41,141,29,1,15,12,1,.206,,,,,,,,,,
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,4,20.67,14,16,6,6,1,,0.968,2.61
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,7,6.67,3,9,1,,1,,0.600,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,41,110,22,3,7,8,,.200,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,4,19.00,20,17,3,9,1,,1.211,4.26
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,,,,,,,,,4,4.67,2,3,1,,1,,0.643,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,3,11.67,11,18,6,7,1,,1.457,5.40
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,11,34,6,1,5,4,1,.176,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,,,,,,,,,9,9.00,7,8,5,6,,1,1.333,6.00
Elieser Hernández,SP,Dodgers,,11944,622694,,$-0.00,,,,,,,,,4,9.67,7,6,2,6,,,0.931,5.59
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,,,,,,,,,1,2.00,,1,,,,,,
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,31,69,7,,5,7,1,.101,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,17,40,7,,2,2,,.175,,,,,,,,,,
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,,,,,,,,,13,17.33,17,17,7,14,,,1.385,7.27
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,3,7,1,,1,,,.143,,,,,,,,,,
Jonathan Araúz,None,Dodgers,,11342,660620,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,,,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,598286,,$-0.00,,,,,,,,,6,9.33,9,3,5,4,,,1.500,3.86
Gus Varland,RP,Dodgers,,13810,681402,,$-0.00,,,,,,,,,7,6.00,7,3,4,2,,,1.833,3.00
Connor Brogdon,RP,Dodgers,,13059,641401,,$-0.00,,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
