Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,14,14.67,15,14,4,3,,,1.295,1.84
Tyler Anderson,SP,Rockies,Team Erik,6306,,,,,,,,32,176.00,165,164,59,89,7,,1.273,4.55
Nolan Arenado,3B,Rockies,Team Mike,5217,156,590,175,38,110,2,.297,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,27,120.33,121,80,47,67,5,,1.396,5.01
Charlie Blackmon,CF,Rockies,Team Mike,5147,156,626,182,29,70,12,.291,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Rockies,,7592,18,46,8,1,6,,.174,,,,,,,,,,
Noel Cuevas,CF/LF/RF,Rockies,,5938,75,146,34,2,10,1,.233,,,,,,,,,,
David Dahl,LF/RF,Rockies,Team Lorin,6320,77,249,68,16,48,5,.273,,,,,,,,,,
Wade Davis,RP,Rockies,Schellackers,542,,,,,,,,69,65.33,43,78,26,30,3,43,1.056,4.13
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Mike,2521,160,555,131,22,88,20,.236,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,,,,,,,,25,17.00,22,12,18,17,,,2.353,9.00
Carlos Estévez,RP,Rockies,,11322,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,Team Jim,11840,,,,,,,,33,202.33,182,173,70,64,17,,1.245,2.85
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Buchanalia,3837,132,463,128,16,64,5,.276,,,,,,,,,,
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,Ballbusters,7436,,,,,,,,31,172.33,180,183,52,98,12,,1.346,5.12
Garrett Hampson,2B,Rockies,,12279,24,40,11,,4,2,.275,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,6,8.67,15,5,7,9,,,2.538,9.35
Sam Howard,RP/SP,Rockies,,11893,,,,,,,,4,4.00,5,1,3,1,,,2.000,2.25
Chris Iannetta,C,Rockies,Sole City Sox,3783,110,299,67,11,36,,.224,,,,,,,,,,
DJ Johnson,P/RP,Rockies,,11143,7,,,,,,,7,6.33,6,9,2,3,1,,1.263,4.26
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Buchanalia,2658,128,533,147,15,62,6,.276,,,,,,,,,,
Jake McGee,RP,Rockies,Team Jim,530,,,,,,,,61,51.33,59,47,16,37,2,1,1.461,6.49
Ryan McMahon,1B/3B,Rockies,Buchanalia,10706,91,181,42,5,19,1,.232,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,37,93,21,2,11,,.226,,,,,,,,,,
Harrison Musgrave,RP/SP,Rockies,,12225,,,,,,,,35,44.67,36,32,22,23,2,,1.299,4.63
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,33,196.00,179,230,57,82,14,,1.204,3.77
Scott Oberg,RP,Rockies,,7448,,,,,,,,56,58.67,45,57,12,16,8,,0.972,2.45
Seunghwan Oh,RP,Rockies,,11312,,,,,,,,73,68.33,52,79,17,20,6,3,1.010,2.63
Adam Ottavino,RP,Rockies,Schellackers,3473,,,,,,,,75,77.67,41,112,36,21,6,6,0.991,2.43
Gerardo Parra,LF,Rockies,Team Lorin,3692,142,401,114,6,53,11,.284,,,,,,,,,,
Brooks Pounders,RP,Rockies,,7284,,,,,,,,14,15.33,25,17,2,13,,,1.761,7.63
Chad Qualls,RP,Rockies,,3607,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,,,,,,,,49,54.67,56,47,26,37,2,,1.500,6.09
Antonio Senzatela,SP,Rockies,Team Lorin,11323,,,,,,,,23,90.33,94,69,30,44,6,,1.373,4.38
Bryan Shaw,RP,Rockies,,3625,,,,,,,,61,54.67,70,54,28,36,4,,1.793,5.93
Trevor Story,SS,Rockies,Team Jim,6508,157,598,174,37,108,27,.291,,,,,,,,,,
Raimel Tapia,CF,Rockies,,10688,25,25,5,1,6,,.200,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,21,32,3,,,1,.094,,,,,,,,,,
Jésus Tinoco,SP,Rockies,,11894,,,,,,,,,,,,,,,,,
Pat Valaika,1B/2B/3B,Rockies,,9402,68,122,19,2,5,,.156,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,74,182,31,3,27,2,.170,,,,,,,,,,
