Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Gabriel Arias,1B/3B/SS,Guardians,,10848,,,,,,,,,,38,115,24,1,10,4,.209
Will Brennan,LF/RF,Guardians,Buchanalia,14208,,,,,,,,,,54,163,39,5,19,3,.239
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,36,98,17,3,11,2,.173
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,,,,,,,,,,55,187,41,5,24,8,.219
David Fry,C,Guardians,Dark Angel,12819,,,,,,,,,,43,112,38,8,27,4,.339
Andrés Giménez,2B,Guardians,Dark Angel,12387,,,,,,,,,,56,222,60,4,33,9,.270
Austin Hedges,C,Guardians,,6232,,,,,,,,,,18,52,6,1,7,1,.115
Steven Kwan,LF,Guardians,Obi-Wan,13364,,,,,,,,,,36,147,54,3,12,3,.367
Ramón Laureano,DH/RF,Guardians,,11465,,,,,,,,,,31,70,10,1,4,3,.143
Kyle Manzardo,1B/DH,Guardians,,14519,,,,,,,,,,24,69,15,,6,,.217
Bo Naylor,C,Guardians,DoubleHeader,12882,,,,,,,,,,44,135,23,3,12,1,.170
Josh Naylor,1B,Guardians,Buchanalia,11973,,,,,,,,,,58,213,48,16,45,3,.225
José Ramírez,3B,Guardians,Team Erik,6941,,,,,,,,,,60,237,65,17,60,9,.274
Brayan Rocchio,SS,Guardians,Ballbusters,12851,,,,,,,,,,53,161,34,,9,7,.211
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,8,23,3,,3,,.130
Daniel Schneemann,3B,Guardians,Team Erik,14209,,,,,,,,,,3,8,3,,2,,.375
