Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,90,208,55,3,28,1,.264
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,39,74,21,1,11,,.284
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,49,158,36,5,17,1,.228
Rafael Furcal,2B,Marlins,,4669,,,,,,,,,,,9,35,6,,2,,.171
Adeiny Hechavarría,SS,Marlins,Sith Lords,4952,,,,,,,,,,,146,536,148,1,34,7,.276
Kiké Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,42,121,30,3,14,,.248
Reed Johnson,LF/RF,Marlins,,4713,,,,,,,,,,,113,187,44,2,25,,.235
Garrett Jones,1B,Marlins,Sole City Sox,3397,,,,,,,,,,,146,496,122,15,53,,.246
Jeff Mathis,C,Marlins,Team Mike,1664,,,,,,,,,,,64,175,35,2,12,,.200
Casey McGehee,3B,Marlins,Doppelganger,3148,,,,,,,,,,,160,616,177,4,76,4,.287
Marcell Ozuna,CF,Marlins,Sith Lords,4946,,,,,,,,,,,153,565,152,23,85,3,.269
J.T. Realmuto,C,Marlins,,5756,,,,,,,,,,,11,29,7,,9,,.241
Jarrod Saltalamacchia,C,Marlins,Buchanalia,4454,,,,,,,,,,,114,373,82,11,44,,.220
Donovan Solano,2B,Marlins,,3516,,,,,,,,,,,111,310,78,3,28,1,.252
Giancarlo Stanton,RF,Marlins,Team Jim,4949,,,,,,,,,,,145,539,155,37,105,13,.288
Jordany Valdespin,2B/CF,Marlins,Schellackers,2149,,,,,,,,,,,52,98,21,3,10,1,.214
Christian Yelich,LF,Marlins,Ballbusters,5764,,,,,,,,,,,144,582,165,9,54,21,.284
