Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,159,652,189,24,91,93,13,.290
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,160,638,175,32,90,97,8,.274
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,133,513,137,25,89,76,14,.267
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$-0.00,,,,,,,,,,,131,499,133,25,71,77,6,.267
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,,,,,,,,,,,155,538,123,27,83,76,2,.229
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,139,470,134,14,59,63,,.285
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,121,453,132,5,52,52,3,.291
Santiago Espinal,3B,Blue Jays,,12034,669289,,$-0.00,,,,,,,,,,,135,449,120,7,51,51,6,.267
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,72,215,56,15,34,44,1,.260
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,97,257,52,6,43,24,2,.202
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,,,,,,,,,,,25,69,22,1,10,7,,.319
Tyler Heineman,C,Blue Jays,,11365,623168,,$-0.00,,,,,,,,,,,62,157,34,,16,9,1,.217
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-0.00,,,,,,,,,,,109,105,13,2,18,5,3,.124
Zack Collins,C,Blue Jays,,7506,641470,,$-0.00,,,,,,,,,,,36,97,15,4,9,11,,.155
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,8,9,6,,,3,,.667
Vinny Capra,SS,Blue Jays,,13497,681962,,$-0.00,,,,,,,,,,,8,5,1,,2,,,.200
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-0.00,,,,,,,,,,,8,7,1,,2,,,.143
Hagen Danner,C,Blue Jays,,13891,668470,,$-0.00,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-0.00,,,,,,,,,,,,,,,,,,
