Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,,12384,,,,,,,,,,,62,188,36,12,31,9,.191
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,,8,26,5,1,2,,.192
Brandon Drury,2B,Angels,,5891,,,,,,,,,,,30,104,18,1,6,,.173
Luis Guillorme,2B/3B,Angels,,11471,,,,,,,,,,,31,72,18,,5,,.250
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,,18,57,8,1,5,,.140
Mickey Moniak,CF/RF,Angels,,12583,,,,,,,,,,,54,160,31,3,15,4,.194
Zach Neto,SS,Angels,,14922,,,,,,,,,,,68,235,58,9,28,9,.247
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,,59,208,58,9,31,1,.279
Kyren Paris,2B/SS,Angels,,13372,,,,,,,,,,,21,51,6,1,5,1,.118
Kevin Pillar,CF/LF/RF,Angels,,6552,,,,,,,,,,,47,128,39,7,28,6,.305
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,3,3,.267
Luis Rengifo,2B/3B,Angels,,11710,,,,,,,,,,,54,197,62,4,20,18,.315
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,21,61,16,1,5,,.262
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,62,222,48,7,22,1,.216
Michael Stefanic,2B/3B,Angels,,14028,,,,,,,,,,,5,16,5,,2,,.312
Matt Thaiss,1B/C,Angels,,11644,,,,,,,,,,,21,54,12,1,6,,.222
Mike Trout,CF,Angels,,1710,,,,,,,,,,,29,109,24,10,14,6,.220
Cole Tucker,3B/CF,Angels,,11124,,,,,,,,,,,23,47,8,,3,3,.170
Taylor Ward,LF,Angels,,11351,,,,,,,,,,,68,251,61,12,36,2,.243
