Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$43.80,161,604,188,29,1,48,3,123,111,4,1,86,7,6,2,,.311,.401,.601,.428,,,,,,,,,,,,,,,
Fernando Tatis,RF/SS,Padres,,11972,665487,,$37.89,130,478,135,31,,42,5,99,97,25,4,62,6,2,4,,.282,.364,.611,.422,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$37.58,152,552,147,32,5,36,2,111,103,27,4,72,10,7,5,,.266,.355,.538,.386,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$32.01,143,550,163,29,,32,8,92,116,12,4,36,1,7,2,,.296,.346,.524,.387,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.51,141,488,151,42,1,35,2,101,84,13,3,100,14,5,4,2,.309,.427,.615,.441,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.43,158,603,177,36,2,31,7,102,99,12,,67,2,4,5,,.294,.365,.514,.391,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$30.36,151,502,157,20,2,29,3,111,95,9,7,145,23,2,5,,.313,.465,.534,.428,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$30.26,156,591,165,37,1,38,4,101,113,5,5,62,7,7,4,,.279,.352,.538,.380,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.88,159,600,180,25,2,31,7,120,83,8,3,85,15,8,2,,.300,.393,.503,.394,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$28.30,156,565,153,35,,39,2,101,111,4,1,88,12,9,11,,.271,.371,.540,.385,,,,,,,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$27.76,138,531,164,38,1,34,3,95,100,3,1,41,5,7,6,,.309,.362,.576,.400,,,,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$26.52,160,590,179,33,1,33,5,91,107,,1,52,2,12,8,,.303,.367,.531,.389,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$25.56,153,564,157,31,2,28,4,92,106,12,3,63,10,2,11,,.278,.347,.489,.362,,,,,,,,,,,,,,,
Kyle Tucker,LF/RF,Astros,,11965,663656,,$24.97,140,506,149,37,3,30,4,83,92,14,2,53,5,1,5,,.294,.359,.557,.397,,,,,,,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$23.74,157,620,157,23,2,39,8,110,100,1,,54,2,9,8,,.253,.318,.485,.354,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$19.46,152,566,148,30,2,30,4,86,117,1,,61,3,22,10,,.261,.351,.481,.363,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$18.56,152,561,147,27,3,37,8,81,94,3,,60,6,12,4,,.262,.344,.519,.378,,,,,,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386,,,,,,,,,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$17.62,157,593,151,34,3,34,4,81,105,2,,50,8,3,7,,.255,.312,.494,.346,,,,,,,,,,,,,,,
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.57,129,448,119,23,1,36,2,73,99,1,,77,6,4,4,,.266,.375,.562,.398,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$16.01,144,521,135,33,,31,6,89,96,1,2,44,,1,6,,.259,.315,.501,.355,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$15.85,151,533,148,22,,27,4,87,87,3,,61,,12,6,,.278,.361,.471,.369,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$15.17,144,530,147,34,1,29,3,70,98,2,1,48,6,4,3,,.277,.340,.509,.366,,,,,,,,,,,,,,,
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$13.47,143,530,169,31,,15,,83,81,1,1,59,2,4,12,,.319,.383,.462,.368,,,,,,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$13.04,142,470,132,31,1,28,4,70,92,1,,60,3,13,4,,.281,.375,.530,.393,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$12.93,135,461,121,18,,29,6,68,86,8,4,38,5,11,5,,.262,.330,.490,.359,,,,,,,,,,,,,,,
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336,,,,,,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$10.63,122,466,123,29,3,23,8,93,58,10,5,68,2,11,5,,.264,.367,.487,.382,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$10.41,146,549,139,26,5,28,5,77,90,1,,48,1,1,1,,.253,.314,.472,.346,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$10.32,151,528,134,32,1,23,1,80,86,6,2,59,2,4,5,,.254,.331,.449,.340,,,,,,,,,,,,,,,
Ronald Acuña,CF/RF,Braves,,11729,660670,,$10.27,82,297,84,19,1,24,1,72,52,17,6,49,2,9,5,,.283,.394,.596,.421,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352,,,,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$9.80,153,498,99,13,1,38,,90,77,6,,111,5,6,1,,.199,.351,.458,.354,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,605137,,$9.73,144,498,130,24,1,27,10,75,88,,,65,2,2,3,,.261,.347,.476,.372,,,,,,,,,,,,,,,
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$9.15,159,603,128,29,1,35,3,73,101,3,1,59,2,4,4,,.212,.285,.438,.315,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$7.01,157,557,147,24,3,18,5,75,72,8,,80,2,2,3,,.264,.357,.415,.352,,,,,,,,,,,,,,,
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$6.72,131,514,149,27,3,14,7,76,58,9,3,39,3,9,4,1,.290,.347,.436,.355,,,,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$5.93,158,635,172,25,3,8,9,74,53,20,5,28,2,11,2,1,.271,.312,.357,.313,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.34,97,325,89,14,2,29,1,65,59,3,2,48,3,7,1,,.274,.378,.597,.411,,,,,,,,,,,,,,,
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$4.28,150,514,139,25,4,13,3,76,78,3,,54,1,11,3,,.270,.351,.411,.343,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.97,107,389,96,29,,27,6,64,71,3,2,47,,5,2,,.247,.334,.530,.379,,,,,,,,,,,,,,,
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.94,135,457,113,26,,26,2,73,72,,,74,2,4,8,,.247,.352,.475,.359,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$3.73,149,542,144,31,4,18,4,79,65,2,1,57,2,11,8,1,.266,.342,.437,.346,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$3.28,135,470,105,24,,30,5,68,75,2,1,59,2,2,1,,.223,.312,.466,.343,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$2.98,141,496,123,23,3,22,6,73,61,6,2,52,2,23,5,,.248,.344,.440,.352,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$2.56,139,468,105,28,3,25,2,75,71,4,,51,4,9,3,1,.224,.310,.457,.334,,,,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$2.38,149,557,151,42,3,16,4,75,67,,,65,1,4,,,.271,.351,.443,.354,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349,,,,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$1.00,150,597,160,24,1,10,2,84,57,4,2,73,2,4,5,,.268,.349,.362,.323,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$1.00,149,516,115,27,,27,6,74,70,,,67,,6,5,,.223,.316,.432,.335,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$1.00,151,529,111,15,3,27,1,75,72,3,2,80,,4,9,,.210,.314,.403,.316,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$1.00,133,417,100,21,5,25,,50,78,2,,28,1,7,1,,.240,.298,.494,.338,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$1.00,145,505,100,23,,31,2,71,79,,1,56,,8,5,,.198,.286,.428,.311,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,149,511,123,25,1,22,2,59,81,,3,27,,3,4,,.241,.281,.423,.304,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$1.00,144,520,137,33,1,14,1,74,61,3,2,84,1,10,2,,.263,.375,.412,.352,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,146,442,113,24,2,17,2,56,63,8,5,54,2,,4,,.256,.334,.434,.337,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$1.00,106,338,78,13,,28,2,54,61,4,1,32,1,4,,,.231,.305,.518,.355,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$1.00,142,454,113,18,2,18,2,63,42,14,7,46,2,3,,2,.249,.321,.416,.327,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$1.00,138,505,141,33,2,8,3,58,60,9,5,31,,18,3,,.279,.341,.400,.333,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$1.00,151,509,137,28,,12,4,53,65,5,4,48,2,5,2,1,.269,.336,.395,.329,,,,,,,,,,,,,,,
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$1.00,139,484,128,32,3,11,4,69,44,9,4,58,1,,3,1,.264,.341,.411,.339,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-3.41,158,565,121,15,,19,4,66,69,2,,86,3,3,5,,.214,.319,.342,.304,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-3.81,134,465,119,20,1,13,6,62,64,1,1,69,4,3,4,,.256,.353,.387,.339,,,,,,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-4.02,64,242,79,20,1,14,2,44,43,2,1,16,2,1,,,.326,.371,.591,.414,,,,,,,,,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-4.67,121,426,90,21,4,19,3,61,54,10,,54,3,6,4,,.211,.306,.413,.323,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.12,130,472,121,16,,15,3,48,75,,,40,,5,9,,.256,.316,.386,.314,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-5.96,91,348,94,17,,12,2,54,55,1,,44,4,4,4,,.270,.355,.422,.345,,,,,,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325,,,,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$-6.43,137,429,102,19,3,18,3,55,61,2,3,39,,8,5,,.238,.310,.422,.322,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-6.92,139,457,112,28,,14,4,55,69,,,49,1,2,4,,.245,.318,.398,.322,,,,,,,,,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326,,,,,,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$-7.68,125,406,94,20,,14,2,52,55,1,,59,3,12,2,,.232,.344,.384,.329,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$-8.14,118,253,52,9,4,13,1,50,44,14,3,33,,2,2,2,.206,.298,.427,.326,,,,,,,,,,,,,,,
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-8.36,110,406,98,24,,18,1,54,50,1,1,23,,4,4,1,.241,.285,.433,.311,,,,,,,,,,,,,,,
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-8.47,121,428,126,17,6,2,4,58,42,2,2,43,2,2,6,,.294,.357,.376,.333,,,,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-8.96,108,284,73,12,,14,2,47,50,4,2,25,,4,7,,.257,.319,.447,.336,,,,,,,,,,,,,,,
Gio Urshela,3B/SS,Yankees,,6416,570482,,$-9.25,116,420,112,18,2,14,3,42,49,1,,20,,1,1,,.267,.301,.419,.320,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-9.25,126,332,60,11,2,12,,42,43,21,5,40,,4,1,,.181,.276,.334,.281,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-10.04,115,401,98,23,1,10,1,55,46,,,38,1,4,2,,.244,.315,.382,.310,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,,10250,605170,,$-10.04,116,313,71,9,,7,2,33,39,2,,35,8,4,4,,.227,.309,.323,.284,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-10.11,81,253,66,17,,13,5,45,46,1,1,35,4,1,2,,.261,.351,.482,.370,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-10.31,96,362,93,20,2,6,1,49,38,9,1,31,,1,2,,.257,.316,.373,.312,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-10.43,117,262,71,13,2,16,5,41,43,2,,46,2,3,1,,.271,.385,.519,.404,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-10.45,144,487,105,27,6,16,,55,54,5,4,43,,7,6,,.216,.285,.394,.295,,,,,,,,,,,,,,,
Seth Brown,LF/RF,Athletics,,12982,664913,,$-10.70,111,281,60,13,1,20,1,43,48,4,1,23,2,1,2,,.214,.274,.480,.321,,,,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-10.73,129,274,66,12,1,12,2,39,32,15,2,28,2,4,,,.241,.320,.423,.339,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-10.86,107,336,70,12,2,11,1,38,36,14,1,36,2,2,8,,.208,.283,.354,.289,,,,,,,,,,,,,,,
Andrew Vaughn,1B/LF,White Sox,,13192,683734,,$-10.89,127,417,98,22,,15,9,56,48,1,1,41,,6,5,,.235,.309,.396,.327,,,,,,,,,,,,,,,
Bradley Zimmer,CF/RF,Indians,,10831,605548,,$-11.52,99,299,68,9,1,8,3,44,35,15,3,30,,15,4,,.227,.325,.344,.317,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$-11.74,145,446,109,20,,11,1,43,58,2,1,32,2,9,6,,.244,.304,.363,.296,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-12.10,115,380,94,15,,7,4,46,47,4,,31,,2,4,,.247,.305,.342,.300,,,,,,,,,,,,,,,
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-12.13,95,335,80,12,,11,5,45,46,6,3,31,,7,2,,.239,.315,.373,.318,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-12.65,124,325,75,11,2,15,6,40,47,4,3,11,,10,1,,.231,.277,.415,.314,,,,,,,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,621453,,$-12.76,107,268,69,14,5,8,2,45,35,7,,27,3,2,,,.257,.330,.437,.344,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-12.94,97,289,83,12,,5,2,45,30,8,1,25,,7,1,,.287,.357,.381,.342,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-13.29,110,255,62,16,,14,3,27,46,,,16,,,2,,.243,.286,.471,.332,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-13.47,109,275,65,3,,17,,29,50,2,,14,3,5,2,,.236,.284,.433,.307,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309,,,,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-13.66,93,243,60,9,3,12,2,33,43,6,1,20,1,7,1,,.247,.321,.457,.346,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-14.29,83,258,59,14,,11,1,36,45,,,45,,2,,,.229,.348,.411,.341,,,,,,,,,,,,,,,
Colin Moran,1B/DH,Pirates,,7393,592567,,$-15.47,99,318,82,12,,10,1,29,50,1,,36,,2,3,,.258,.334,.390,.325,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-15.58,56,173,47,12,,2,1,15,29,,1,14,,5,2,,.272,.340,.376,.322,,,,,,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-15.80,99,339,91,21,1,7,8,33,41,3,1,14,1,5,3,,.268,.305,.398,.327,,,,,,,,,,,,,,,
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$-16.23,72,208,49,8,,7,1,17,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332,,,,,,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-17.14,68,213,51,7,1,11,1,26,35,,,21,,7,,,.239,.328,.437,.339,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-17.17,74,245,51,10,,16,1,36,41,,,25,1,6,3,,.208,.294,.445,.320,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-17.69,71,215,61,10,1,9,2,30,33,1,1,30,,4,1,,.284,.380,.465,.377,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-17.70,104,323,69,15,2,8,6,35,30,5,1,27,1,3,,,.214,.280,.347,.295,,,,,,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,,12159,660821,,$-17.77,64,227,57,8,2,14,3,27,36,,1,20,3,3,1,,.251,.319,.489,.351,,,,,,,,,,,,,,,
Jack Mayfield,3B/SS,Angels,,11639,608686,,$-17.80,86,266,58,15,,10,3,30,39,5,,17,,3,1,3,.218,.269,.387,.301,,,,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-17.98,111,318,77,10,1,7,3,30,41,2,1,19,2,1,1,5,.242,.282,.346,.286,,,,,,,,,,,,,,,
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-18.05,84,294,76,19,,8,3,28,45,,1,16,3,9,,,.259,.317,.405,.321,,,,,,,,,,,,,,,
Rougned Odor,2B/3B,Yankees,,5786,596059,,$-18.34,102,322,65,12,,15,2,42,39,,1,27,2,11,,1,.202,.285,.379,.295,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-18.35,122,340,84,18,3,8,2,43,26,3,6,51,2,3,4,2,.247,.345,.388,.325,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-18.47,77,226,53,15,2,7,4,35,28,6,3,37,1,,1,,.235,.341,.412,.345,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-18.55,106,297,72,14,2,11,2,34,36,,,23,4,4,1,,.242,.305,.414,.315,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$-18.68,92,222,69,13,1,2,,32,17,6,1,22,,1,,1,.311,.374,.405,.354,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-19.15,67,233,58,9,,7,2,24,28,5,,26,2,5,,,.249,.337,.378,.330,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-19.32,83,254,51,10,2,6,,38,30,3,,22,,7,1,4,.201,.278,.327,.276,,,,,,,,,,,,,,,
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$-19.44,35,126,29,8,1,6,,19,17,15,1,6,,1,,3,.230,.265,.452,.333,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$-19.67,65,208,52,15,,8,3,33,33,1,1,20,,6,1,2,.250,.329,.438,.347,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-19.69,112,309,73,20,2,6,,39,38,1,2,12,,1,1,4,.236,.263,.372,.276,,,,,,,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-19.71,89,237,54,14,3,9,2,32,39,1,,11,,2,1,,.228,.267,.426,.305,,,,,,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,656582,,$-19.88,63,179,51,9,,8,2,23,35,,,26,,3,3,,.285,.379,.469,.379,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-19.96,110,309,71,21,,7,2,34,42,1,,36,1,3,4,,.230,.312,.366,.307,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-20.08,87,315,89,20,,3,4,25,38,,1,26,1,,4,,.283,.333,.375,.323,,,,,,,,,,,,,,,
Yonathan Daza,CF/RF,Rockies,,10999,602074,,$-20.26,107,301,85,12,2,2,2,26,30,2,1,21,,2,1,6,.282,.326,.355,.314,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$-20.38,117,267,54,12,2,8,2,27,34,6,1,22,1,4,3,2,.202,.268,.352,.282,,,,,,,,,,,,,,,
Gavin Sheets,1B/DH,White Sox,,13159,657757,,$-20.43,54,160,40,8,,11,2,23,34,,,16,,2,1,,.250,.324,.506,.365,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-20.64,100,270,55,10,,12,2,39,33,,,44,1,4,,,.204,.324,.374,.318,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$-20.65,104,377,79,22,,11,2,31,47,,,20,,3,3,,.210,.253,.355,.270,,,,,,,,,,,,,,,
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,642180,,$-20.77,103,127,34,5,1,,1,31,5,17,6,16,1,1,,,.268,.354,.323,.324,,,,,,,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-21.25,59,215,54,11,1,8,3,23,34,1,1,14,2,1,1,,.251,.299,.423,.321,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-21.50,58,217,52,13,,6,2,24,34,,,29,2,1,2,,.240,.329,.382,.321,,,,,,,,,,,,,,,
Brian Goodwin,CF/RF,White Sox,,6504,571718,,$-21.51,72,235,52,10,1,8,1,33,29,1,,33,,1,1,1,.221,.317,.374,.314,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-21.72,95,271,61,11,1,7,3,30,33,,,12,1,,1,,.225,.257,.351,.274,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,,10252,622682,,$-22.02,76,209,54,10,4,5,4,26,22,5,1,8,,,1,2,.258,.282,.416,.323,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-22.16,81,229,52,11,1,10,1,28,30,,,18,,2,3,,.227,.286,.415,.307,,,,,,,,,,,,,,,
Adam Engel,CF/DH/RF,White Sox,,10981,641553,,$-22.27,39,123,31,9,,7,,21,18,7,1,11,,5,1,,.252,.336,.496,.366,,,,,,,,,,,,,,,
J.D. Davis,3B,Mets,,10929,605204,,$-22.29,73,179,51,12,,5,3,18,23,1,,24,1,6,2,,.285,.384,.436,.375,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-22.57,90,247,60,15,2,5,3,23,22,7,1,17,1,2,1,4,.243,.292,.381,.311,,,,,,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-22.65,89,274,62,14,,9,3,24,33,1,1,13,,1,1,1,.226,.262,.376,.287,,,,,,,,,,,,,,,
Chad Pinder,2B/RF,Athletics,,10889,640461,,$-22.72,75,214,52,16,1,6,1,30,27,1,,16,,2,1,,.243,.300,.411,.315,,,,,,,,,,,,,,,
Brandon Marsh,CF/RF,Angels,,12409,669016,,$-22.73,70,236,60,12,3,2,,27,19,6,1,20,,2,1,1,.254,.315,.356,.305,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,543768,,$-22.73,84,220,44,11,,9,2,20,39,,,24,,3,1,2,.200,.284,.373,.299,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-22.80,32,88,18,1,,3,1,8,7,,,1,,3,,2,.205,.234,.318,.256,,,,,,,,,,,,,,,
Ehire Adrianza,3B/OF/SS,Braves,,4140,501303,adriaeh01,$-22.86,109,182,45,9,2,5,2,32,28,,,21,,2,3,1,.247,.325,.401,.329,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Indians,,11432,640458,,$-23.00,72,214,48,11,1,6,5,27,19,7,1,21,,2,,1,.224,.298,.369,.322,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-23.03,120,305,67,26,,5,2,46,26,,,32,3,9,1,,.220,.311,.354,.300,,,,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,542932,,$-23.04,85,233,49,10,1,4,2,35,19,8,4,32,,3,2,1,.210,.310,.313,.293,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$-23.09,69,233,59,13,,7,3,28,21,1,,14,1,2,,,.253,.301,.399,.318,,,,,,,,,,,,,,,
Cavan Biggio,2B/3B,Blue Jays,,12260,624415,,$-23.22,79,250,56,10,1,7,,27,27,3,1,37,2,1,4,1,.224,.321,.356,.303,,,,,,,,,,,,,,,
Jordan Luplow,CF/LF/RF,Rays,,11835,656669,,$-23.26,61,163,33,8,,11,2,23,28,1,2,28,,2,,,.202,.326,.454,.345,,,,,,,,,,,,,,,
Bryan De La Cruz,CF/RF,Marlins,,13111,650559,,$-23.27,58,199,59,7,2,5,1,17,19,1,1,18,1,1,1,,.296,.356,.427,.347,,,,,,,,,,,,,,,
Josh VanMeter,2B/3B,Diamondbacks,,7597,642165,,$-23.30,112,274,58,17,2,6,3,26,36,3,2,33,,1,2,,.212,.297,.354,.298,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Royals,,6484,593643,,$-23.35,103,241,65,20,3,2,,25,24,3,1,4,,4,2,4,.270,.286,.402,.301,,,,,,,,,,,,,,,
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-23.52,89,194,48,11,1,4,1,19,14,10,3,9,,4,1,1,.247,.292,.376,.304,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-23.56,81,230,50,12,1,8,,27,32,,1,29,,1,1,1,.217,.305,.383,.303,,,,,,,,,,,,,,,