Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Tyler Alexander,SP,Tigers,Obi-Wan,12598,,,,,,,,1.70,1.11,1.10,0.32,0.56,0.07,0.01,1.279,4.52
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,5.36,19.94,5.03,0.68,2.61,0.57,.252,,,,,,,,,
Jacob Barnes,RP,Tigers,,11314,,,,,,,,1.75,1.07,1.02,0.42,0.56,0.05,0.06,1.353,4.71
Tucker Barnhart,C,Tigers,Dark Angel,5256,4.87,8.28,1.92,0.23,1.06,0.01,.232,,,,,,,,,
Beau Brieske,SP,Tigers,,14089,,,,,,,,,,,,,,,,
Javier Báez,SS,Tigers,DoubleHeader,6040,6.42,19.58,5.00,0.99,2.88,0.47,.255,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,6.18,7.62,1.91,0.25,1.11,0.02,.251,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,3.47,4.88,1.09,0.15,0.53,0.19,.223,,,,,,,,,
Jeimer Candelario,3B,Tigers,Team Sapinski,6041,6.23,7.39,1.92,0.23,0.96,0.03,.260,,,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,,,,,,,,0.74,0.22,0.21,0.08,0.12,0.01,0.00,1.366,4.84
Kerry Carpenter,CF,Tigers,Dark Angel,13498,,,,,,,,,,,,,,,,
Luis Castillo,RP,Tigers,,14823,,,,,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,Obi-Wan,10681,4.42,10.69,3.01,0.18,1.28,0.10,.282,,,,,,,,,
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,5.50,8.33,2.21,0.23,1.00,0.19,.265,,,,,,,,,
Andrew Chafin,RP,Tigers,Obi-Wan,6574,,,,,,,,2.77,2.32,2.01,0.81,0.92,0.18,0.18,1.218,3.58
José Cisnero,RP,Tigers,,6154,,,,,,,,3.14,2.70,2.39,1.27,1.23,0.18,,1.359,4.12
Kody Clemens,2B/3B,Tigers,,12613,2.95,2.13,0.55,0.07,0.26,0.03,.258,,,,,,,,,
Brendon Davis,2B,Tigers,,13379,,,,,,,,,,,,,,,,
Angel De Jesus,RP/SP,Tigers,,13873,,,,,,,,0.37,0.12,0.12,0.04,0.06,0.01,,1.309,4.44
Miguel Díaz,RP,Tigers,,11610,,,,,,,,1.02,0.60,0.55,0.25,0.31,0.04,0.02,1.331,4.59
Alex Faedo,SP,Tigers,,13117,,,,,,,,0.37,0.13,0.12,0.05,0.06,0.01,,1.307,4.33
Jason Foley,RP/SP,Tigers,,13625,,,,,,,,0.48,3.57,3.39,1.31,1.74,0.23,,1.315,4.39
Michael Fulmer,RP,Tigers,Team Lorin,10689,,,,,,,,1.98,2.91,2.80,1.06,1.43,0.18,0.53,1.326,4.43
Bryan Garcia,SP,Tigers,Team Joker,11815,,,,,,,,2.39,0.65,0.64,0.32,0.36,0.04,,1.471,4.94
Luis García,SS,Tigers,,13801,5.49,5.28,1.18,0.11,0.53,0.09,.222,,,,,,,,,
Rony García,SP,Tigers,,13044,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,2.01,5.93,1.33,0.29,0.83,0.01,.224,,,,,,,,,
Riley Greene,CF,Tigers,DoubleHeader,13114,4.05,4.22,1.11,0.20,0.58,0.10,.263,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,6.42,21.50,5.10,0.77,2.52,0.60,.237,,,,,,,,,
Eric Haase,C,Tigers,Team Sapinski,10012,3.57,12.50,2.80,0.75,1.98,0.05,.224,,,,,,,,,
Derek Hill,CF,Tigers,,12519,3.25,9.36,2.29,0.28,0.97,0.37,.244,,,,,,,,,
Garrett Hill,RP/SP,Tigers,,14100,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Tigers,Obi-Wan,5395,,,,,,,,0.67,2.00,1.94,0.79,0.99,0.15,0.00,1.367,4.45
Joe Jiménez,RP,Tigers,,11842,,,,,,,,2.66,1.79,1.60,0.91,0.97,0.10,,1.404,4.87
Ryan Kreidler,3B,Tigers,,13139,,,,,,,,,,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,,,,,,,,1.56,5.12,4.85,1.96,2.51,0.33,,1.330,4.41
Josh Lester,1B,Tigers,,12490,5.36,8.07,1.88,0.34,1.21,0.02,.233,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Tigers,,7454,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,,,,,,,,,,,,,,,,
Wily Peralta,RP/SP,Tigers,,4993,,,,,,,,1.22,2.71,2.76,1.09,1.45,0.16,,1.422,4.80
Michael Pineda,SP,Tigers,,4268,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,Buchanalia,10252,5.51,11.69,3.15,0.29,1.38,0.34,.270,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,DoubleHeader,6329,,,,,,,,1.42,7.37,6.79,2.41,3.24,0.52,,1.248,3.95
Elvin Rodríguez,RP/SP,Tigers,,13219,,,,,,,,0.74,1.02,0.99,0.36,0.51,0.06,,1.323,4.44
Ramón Rosso,RP/SP,Tigers,,13197,,,,,,,,0.82,0.90,0.85,0.37,0.46,0.05,,1.356,4.57
Jonathan Schoop,2B,Tigers,Team Joker,5830,6.10,23.11,6.11,0.86,3.00,0.10,.264,,,,,,,,,
Zack Short,SS,Tigers,,12563,2.60,0.72,0.15,0.02,0.09,0.01,.212,,,,,,,,,
Tarik Skubal,SP,Tigers,Obi-Wan,13394,,,,,,,,,,,,,,,,
Gregory Soto,RP,Tigers,Buchanalia,11913,,,,,,,,2.81,2.59,2.28,1.37,1.22,0.17,0.90,1.409,4.24
Spencer Torkelson,1B,Tigers,,13556,5.53,21.50,5.54,1.07,3.26,0.14,.258,,,,,,,,,
Will Vest,RP/SP,Tigers,,13107,,,,,,,,1.38,2.55,2.42,1.04,1.19,0.12,0.01,1.355,4.18
Joey Wentz,SP,Tigers,,12450,,,,,,,,0.37,0.13,0.12,0.04,0.06,0.01,,1.308,4.37
