Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Fernando Tatis,RF/SS,Padres,,11972,665487,,$32.99,,,,,,,,,,,,,,,,43.69,169.94,49.95,9.01,1.71,10.38,0.89,33.89,26.30,6.70,2.55,18.66,0.77,2.58,0.85,0.20,.294,.370,.550,.399
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$26.36,9.68,57.93,49.61,8.32,67.74,17.36,0.37,2.67,24.35,4.25,2.83,,1.156,3.78,3.65,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$25.84,,,,,,,,,,,,,,,,52.48,199.20,54.49,9.26,0.78,10.98,1.25,28.91,31.94,3.07,1.06,21.65,2.80,1.36,1.74,0.06,.274,.346,.493,.364
Trent Grisham,CF,Padres,,12059,663757,,$17.23,,,,,,,,,,,,,,,,48.23,169.86,44.52,7.68,1.83,7.95,0.33,29.19,24.56,6.16,1.53,27.42,0.69,1.64,1.16,0.56,.262,.367,.469,.370
Chris Paddack,SP,Padres,,12334,663978,,$13.26,9.57,46.91,43.22,7.76,49.77,10.82,0.29,2.02,21.12,3.25,2.77,,1.152,4.05,3.93,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$11.89,9.21,43.84,37.10,6.67,52.46,15.72,0.34,0.74,19.03,3.14,2.40,,1.205,3.91,3.79,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$6.86,8.83,43.32,41.05,5.95,42.80,12.08,0.37,2.27,19.47,3.01,3.54,,1.227,4.05,3.88,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$4.23,,,,,,,,,,,,,,,,41.93,146.69,40.94,9.26,1.34,3.24,0.52,25.34,18.02,4.03,1.18,16.45,0.09,2.02,1.43,0.14,.279,.356,.427,.350
Tommy Pham,LF,Padres,,3549,502054,,$1.00,,,,,,,,,,,,,,,,40.68,136.19,34.89,6.06,0.72,4.97,2.08,20.38,16.45,4.16,0.94,17.82,0.61,1.40,0.52,0.07,.256,.347,.421,.354
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,46.18,133.93,33.21,8.22,0.64,6.00,0.98,18.50,18.69,3.42,1.13,13.72,0.28,0.90,0.37,0.17,.248,.321,.453,.343
Victor Caratini,1B/C,Padres,,10250,605170,,$1.00,,,,,,,,,,,,,,,,39.48,96.71,24.17,4.62,0.06,2.79,0.47,11.08,13.51,0.23,0.17,11.84,0.30,2.19,0.85,0.23,.250,.342,.385,.328
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$0.00,,,,,,,,,,,,,,,,46.29,95.81,24.67,4.59,0.20,3.34,0.61,11.69,14.24,0.68,0.36,7.80,0.70,0.58,0.68,0.01,.258,.315,.414,.322
Dinelson Lamet,SP,Padres,,11845,659275,,$-1.92,9.59,20.65,17.25,2.88,25.25,7.17,0.06,1.12,8.72,1.51,1.05,,1.182,3.80,3.66,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Padres,,236,453343,melanma01,$-3.89,20.26,16.48,15.35,1.57,15.10,5.88,0.80,0.89,6.89,1.21,0.88,2.74,1.289,3.76,3.59,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-4.44,21.19,15.88,14.02,2.65,18.05,5.51,0.21,0.61,7.44,1.06,0.68,2.62,1.230,4.22,4.12,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Padres,,6497,607430,,$-5.69,,,,,,,,,,,,,,,,37.86,122.97,31.35,6.76,0.89,3.34,0.31,18.06,13.90,3.38,0.74,20.20,0.36,1.27,1.18,0.07,.255,.363,.406,.347
Luis Campusano,C,Padres,,13313,669134,,$-9.33,,,,,,,,,,,,,,,,17.97,41.04,10.33,2.46,0.07,1.44,0.47,5.40,5.62,0.16,0.09,4.58,0.09,0.75,0.33,0.12,.252,.335,.420,.341
Tim Hill,RP,Padres,,11749,657612,,$-9.39,22.42,13.06,12.01,1.68,12.92,4.67,0.40,0.90,5.94,0.90,0.52,0.97,1.277,4.09,3.98,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-9.96,20.31,7.71,6.30,0.80,9.15,3.02,0.11,0.24,2.93,0.61,0.42,1.20,1.209,3.42,3.29,,,,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,,,$-11.96,4.49,10.51,9.82,1.36,10.64,3.47,0.06,0.50,4.71,0.73,0.44,,1.264,4.04,3.87,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-11.99,,,,,,,,,,,,,,,,27.24,35.07,8.68,1.46,0.10,0.82,0.07,4.14,4.32,0.13,0.11,3.21,0.18,0.57,0.23,0.16,.248,.318,.365,.305
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-12.83,23.37,7.34,7.12,1.02,7.04,2.07,0.20,0.41,3.40,0.50,0.53,0.88,1.253,4.17,3.93,,,,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Padres,,12710,641312,,$-13.84,14.13,9.59,9.17,1.20,8.88,3.69,0.14,0.27,4.46,0.63,0.43,,1.341,4.18,4.07,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Padres,,10083,605309,,$-14.13,9.55,6.23,5.60,0.96,6.95,2.52,0.12,0.27,3.00,0.41,0.31,0.64,1.304,4.33,4.15,,,,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP/SP,Padres,,12510,622503,,$-14.32,8.16,11.03,10.32,1.64,11.67,3.50,0.07,0.51,5.14,0.50,0.73,0.01,1.254,4.19,3.99,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Padres,,11570,613534,,$-14.49,9.95,4.03,3.25,0.47,5.29,1.80,0.06,0.22,1.67,0.30,0.26,0.52,1.257,3.73,3.47,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Padres,,11089,642008,,$-15.20,13.25,7.49,7.01,1.28,7.88,3.07,0.22,0.33,3.88,0.45,0.52,0.18,1.346,4.66,4.49,,,,,,,,,,,,,,,,,,,,
James Norwood,RP,Padres,,12276,656803,,$-15.63,11.91,4.88,4.25,0.64,5.49,2.40,0.10,0.22,2.28,0.29,0.27,0.29,1.362,4.21,4.11,,,,,,,,,,,,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,573062,,$-15.95,12.43,4.23,3.77,0.50,4.04,1.72,0.14,0.22,1.86,0.17,0.25,0.33,1.299,3.96,3.99,,,,,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Padres,,11540,656186,,$-16.01,17.39,3.96,3.38,0.52,4.60,1.98,0.07,0.23,1.85,0.26,0.31,0.21,1.355,4.21,4.11,,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-16.03,8.18,4.70,4.27,0.74,5.14,2.03,0.08,0.25,2.35,0.28,0.25,0.21,1.341,4.49,4.36,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.99,,,,,,,,,,,,,,,,48.23,82.46,20.00,4.32,0.43,3.10,0.38,11.99,11.66,1.80,0.22,8.23,0.21,1.55,0.67,0.13,.242,.320,.418,.330
Daniel Camarena,SP,Padres,,12080,,,$-17.54,4.49,2.36,2.30,0.35,2.14,0.87,0.02,0.10,1.18,0.11,0.13,0.01,1.339,4.49,4.44,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-17.55,,,,,,,,,,,,,,,,10.27,1.38,0.33,0.07,0.00,0.06,0.01,0.19,0.20,0.01,0.00,0.15,0.01,0.02,0.01,0.00,.242,.324,.415,.328
Nick Burdi,RP,Padres,,11196,595897,,$-17.63,3.29,1.53,1.41,0.23,1.73,0.68,0.03,0.08,0.77,0.10,0.12,0.06,1.366,4.53,4.24,,,,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,,11289,605182,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,642770,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Padres,,9462,623182,,$-20.85,,,,,,,,,,,,,,,,40.63,45.24,11.82,2.55,0.29,2.25,0.07,6.34,7.31,0.31,0.21,4.29,0.10,0.82,0.30,0.06,.261,.334,.480,.351
Brian O'Grady,1B/CF,Padres,,11783,657434,,$-24.87,,,,,,,,,,,,,,,,31.24,37.18,9.73,2.23,0.32,1.82,0.10,5.67,5.86,1.11,0.30,4.32,0.19,0.45,0.41,0.10,.262,.341,.485,.360
Tucupita Marcano,2B,Padres,,13494,672779,,$-27.25,,,,,,,,,,,,,,,,36.31,25.20,6.96,1.21,0.17,0.39,0.06,3.42,2.89,0.66,0.62,2.21,0.03,0.19,0.15,0.10,.276,.336,.384,.317
Jorge Oña,RF,Padres,,13029,671250,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Padres,,11049,,,$-34.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,,,$-35.11,,,,,,,,,,,,,,,,16.17,5.27,1.30,0.23,0.02,0.12,0.03,0.66,0.56,0.09,0.04,0.58,0.01,0.05,0.03,0.02,.246,.324,.369,.314
