Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,69,197,45,9,28,31,5,.228
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,42,104,25,2,12,10,,.240
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,71,274,75,22,56,49,9,.274
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,1,,,
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,48,127,30,4,22,16,11,.236
James McCann,C,Orioles,,5596,,,,,,,,,,,30,102,21,2,13,10,1,.206
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,67,256,69,11,38,32,2,.270
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,66,201,38,6,29,22,13,.189
Connor Norby,2B,Orioles,,14955,,,,,,,,,,,4,14,3,1,2,2,,.214
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,68,277,80,14,36,53,1,.289
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,67,251,58,17,39,43,,.231
Jordan Westburg,2B,Orioles,,13689,,,,,,,,,,,67,252,70,11,37,42,6,.278
