Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Lavoy Allen,PF/C,76ers,Def Fresh Flow,2605,79,206,454,45.37,43,60,71.67,455,395,73,24,55,79,5.76,5.00,0.92,1.000,21:07
Tony Battie,C,76ers,,27,,,,,,,,,,,,,,,,,,0:00
Craig Brackins,PF,76ers,,2503,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,76ers,,53,22,17,37,45.95,7,19,36.84,41,74,9,6,10,16,1.86,3.36,0.41,0.727,12:15
Andrew Bynum,C,76ers,,1976,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,76ers,,131,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,PF,76ers,Def Fresh Flow,2224,82,376,811,46.36,122,157,77.71,905,590,183,24,113,137,11.04,7.20,2.23,1.671,27:14
Jrue Holiday,PG,76ers,Iavaronis,2390,78,555,1288,43.09,182,242,75.21,1383,329,625,123,32,155,17.73,4.22,8.01,1.987,37:30
Justin Holiday,SF,76ers,,2825,9,16,48,33.33,6,8,75.00,42,14,15,3,6,9,4.67,1.56,1.67,1.000,15:47
Royal Ivey,PG,76ers,,1103,53,62,144,43.06,9,16,56.25,170,57,32,23,3,26,3.21,1.08,0.60,0.491,13:11
Charles Jenkins,SG,76ers,,2613,59,49,121,40.50,12,22,54.55,111,32,44,15,2,17,1.88,0.54,0.75,0.288,7:28
Mikki Moore,C,76ers,,265,,,,,,,,,,,,,,,,,,0:00
Arnett Moultrie,PF,76ers,,2752,47,78,134,58.21,18,28,64.29,174,145,10,17,10,27,3.70,3.09,0.21,0.574,11:31
Nerlens Noel,C,76ers,,2885,,,,,,,,,,,,,,,,,,0:00
Jeremy Pargo,PG,76ers,,2623,39,99,250,39.60,42,62,67.74,265,49,92,13,2,15,6.79,1.26,2.36,0.385,16:48
Jason Richardson,SG,76ers,,322,33,135,336,40.18,20,33,60.61,347,127,51,40,15,55,10.52,3.85,1.55,1.667,28:23
Devin Searcy,C,76ers,,2815,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,76ers,,2642,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SG/SF,76ers,Schellackers,2520,82,441,1053,41.88,154,208,74.04,1094,517,354,71,17,88,13.34,6.30,4.32,1.073,35:16
Darryl Watkins,C,76ers,,2274,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SG,76ers,Buchanalia,1281,61,145,316,45.89,81,109,74.31,388,105,91,37,18,55,6.36,1.72,1.49,0.902,17:57
Dorell Wright,SF,76ers,Def Fresh Flow,1108,79,237,599,39.57,120,141,85.11,729,302,150,62,35,97,9.23,3.82,1.90,1.228,22:34
Nick Young,SG,76ers,,2233,59,224,542,41.33,105,128,82.03,628,130,84,36,14,50,10.64,2.20,1.42,0.847,23:55
Thaddeus Young,SF/PF,76ers,Schellackers,2208,76,509,958,53.13,108,188,57.45,1127,571,125,133,55,188,14.83,7.51,1.64,2.474,34:35
