Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Juan Soto,LF/RF,Padres,,12149,665742,,$39.56,162,568,156,32,1,35,295,97,109,12,132,2,5,1,.275,.410,,,,,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$26.96,,,,,,,,,,,,,,,,,32,180.00,115,234,99,45,14,,,,1.189,2.25
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$19.34,155,596,170,31,2,19,262,83,58,19,56,7,6,,.285,.350,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$19.34,152,538,140,23,,17,214,84,60,38,75,3,5,5,.260,.348,,,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$18.04,141,575,148,33,1,25,258,91,78,29,53,3,3,1,.257,.321,,,,,,,,,,,,
Michael Wacha,SP,Padres,,6262,608379,wachami01,$8.80,,,,,,,,,,,,,,,,,24,134.33,113,124,43,48,14,,,,1.161,3.22
Josh Hader,RP,Padres,,11246,623352,,$8.28,,,,,,,,,,,,,,,,,61,56.33,32,85,30,8,2,33,,33,1.101,1.28
Manny Machado,3B/DH,Padres,,5319,592518,machama01,$7.91,138,543,140,21,,30,251,75,91,3,50,2,6,,.258,.319,,,,,,,,,,,,
Nick Martinez,RP/SP,Padres,,9457,607259,,$1.66,,,,,,,,,,,,,,,,,63,110.33,99,106,40,42,6,1,15,16,1.260,3.43
Seth Lugo,RP/SP,Padres,,11333,607625,,$1.00,,,,,,,,,,,,,,,,,26,146.33,140,140,36,58,8,,,,1.203,3.57
Joe Musgrove,SP,Padres,,11305,605397,,$1.00,,,,,,,,,,,,,,,,,17,97.33,90,97,21,33,10,,,,1.140,3.05
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-4.59,,,,,,,,,,,,,,,,,24,136.33,134,141,43,69,8,,,,1.298,4.56
Steven Wilson,RP,Padres,,13352,621051,,$-5.35,,,,,,,,,,,,,,,,,52,53.00,35,57,27,23,1,,22,22,1.170,3.91
Scott Barlow,RP,Padres,,11941,605130,,$-6.77,,,,,,,,,,,,,,,,,63,68.00,61,79,34,33,2,13,7,20,1.397,4.37
Trent Grisham,CF,Padres,,12059,663757,,$-8.48,153,469,93,31,1,13,165,67,50,15,75,5,1,4,.198,.312,,,,,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,676680,,$-8.78,,,,,,,,,,,,,,,,,54,51.33,31,44,19,10,1,1,7,8,0.974,1.75
Garrett Cooper,1B/DH,Padres,,9475,643265,,$-9.56,123,422,106,18,1,17,177,42,61,,31,2,2,,.251,.304,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-9.92,125,459,111,27,2,9,169,55,46,1,50,6,5,,.242,.321,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-10.72,49,163,52,7,,7,80,27,30,,7,3,1,,.319,.356,,,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-12.52,,,,,,,,,,,,,,,,,27,27.67,15,24,10,13,4,,8,8,0.904,4.23
Jake Cronenworth,1B/2B,Padres,,12444,630105,,$-12.57,127,458,105,24,7,10,173,54,48,6,46,11,5,1,.229,.311,,,,,,,,,,,,
Gary Sánchez,C/DH,Padres,,5642,596142,,$-13.11,75,240,52,9,,19,118,33,47,,21,4,2,,.217,.288,,,,,,,,,,,,
Luis García,RP,Padres,,7302,472610,garcilu03,$-14.02,,,,,,,,,,,,,,,,,61,59.67,59,53,24,27,2,,10,10,1.391,4.07
Rich Hill,SP,Padres,,3470,448179,hillri01,$-16.64,,,,,,,,,,,,,,,,,32,146.33,165,129,58,88,8,,,,1.524,5.41
Pedro Avila,SP,Padres,,12332,658648,,$-17.70,,,,,,,,,,,,,,,,,14,50.33,43,54,25,18,2,,,,1.351,3.22
Drew Carlton,SP,Padres,,13753,,,$-21.92,,,,,,,,,,,,,,,,,11,20.67,18,18,6,10,2,,,,1.161,4.35
Ray Kerr,RP,Padres,,13870,678061,,$-21.99,,,,,,,,,,,,,,,,,22,27.00,25,35,9,13,1,,,,1.259,4.33
Matt Waldron,SP,Padres,,14937,663362,,$-22.02,,,,,,,,,,,,,,,,,8,41.33,39,31,12,20,1,,,,1.234,4.35
Tim Hill,RP,Padres,,11749,657612,,$-22.63,,,,,,,,,,,,,,,,,48,44.33,59,26,14,27,1,,9,9,1.647,5.48
Domingo Tapia,RP,Padres,,7012,593619,,$-24.15,,,,,,,,,,,,,,,,,15,17.67,13,14,12,7,,1,1,2,1.415,3.57
Alek Jacob,RP,Padres,,15686,689690,,$-25.19,,,,,,,,,,,,,,,,,3,3.00,,5,1,,,,,,0.333,
Jose Espada,SP,Padres,,15434,,,$-26.47,,,,,,,,,,,,,,,,,1,1.00,,2,2,,,,,,2.000,
Jay Groome,SP,Padres,,13592,666130,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-27.30,43,120,31,6,,2,43,19,11,2,17,1,,1,.258,.353,,,,,,,,,,,,
Nick Hernandez,RP,Padres,,13222,663321,,$-27.64,,,,,,,,,,,,,,,,,2,3.00,3,5,4,4,,,,,2.333,12.00
Glenn Otto,SP,Padres,,13182,657248,,$-28.47,,,,,,,,,,,,,,,,,6,10.67,14,11,6,12,,,1,1,1.875,10.12
Matt Carpenter,1B/DH,Padres,,5070,572761,carpema01,$-28.77,76,188,33,12,,5,60,18,31,1,41,2,5,,.176,.322,,,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,670970,,$-29.09,,,,,,,,,,,,,,,,,8,9.00,14,8,5,7,,,,,2.111,7.00
Rougned Odor,2B,Padres,,5786,596059,,$-29.31,59,138,28,9,,4,49,21,18,2,17,2,,,.203,.299,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-29.58,33,81,17,3,,1,23,7,6,,4,,1,,.210,.244,,,,,,,,,,,,
Nelson Cruz,1B/DH,Padres,,4516,443558,cruzne02,$-29.81,49,143,35,5,1,5,57,9,23,1,6,2,1,,.245,.283,,,,,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,$-30.11,,,,,,,,,,,,,,,,,4,5.67,10,4,5,10,,,,,2.647,15.88
Chandler Seagle,C,Padres,,12919,,,$-31.05,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B/LF/SS,Padres,,13494,672779,,$-31.43,75,202,47,12,2,3,72,16,18,5,10,3,2,3,.233,.273,,,,,,,,,,,,
Austin Nola,C,Padres,,6937,543592,,$-32.52,52,130,19,3,,1,25,9,8,,18,2,,4,.146,.253,,,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,640492,,$-33.12,55,91,21,6,,2,33,16,9,8,4,2,,5,.231,.265,,,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,641525,,$-34.77,33,79,16,4,,2,26,10,9,1,1,4,2,,.203,.244,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-35.61,11,36,9,1,1,2,18,6,6,,1,,,,.250,.270,,,,,,,,,,,,
Ji Man Choi,1B,Padres,,7377,596847,,$-35.87,39,104,17,5,,6,40,12,13,,10,1,2,,.163,.239,,,,,,,,,,,,
Sean Reynolds,1B,Padres,,13346,669308,,$-38.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,DH/LF/RF,Padres,,5946,592325,,$-38.25,6,15,3,1,,,4,2,2,,,,,,.200,.200,,,,,,,,,,,,
Taylor Kohlwey,CF,Padres,,14130,,,$-38.30,5,13,2,,,,2,,,,,,,,.154,.154,,,,,,,,,,,,
David Dahl,LF,Padres,,6320,621311,,$-38.76,4,9,1,,,1,4,1,1,,,,,,.111,.111,,,,,,,,,,,,
Adam Engel,CF/RF,Padres,,10981,641553,,$-42.40,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,
