Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,8,4,1,,,,.250
Eric Campbell,1B,Mariners,,2153,,,,,,,,,,4,11,3,,,,.273
J.P. Crawford,SS,Mariners,Buchanalia,10626,,,,,,,,,,160,619,169,9,54,3,.273
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,,,,,,,,,,78,214,45,9,36,10,.210
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,,,,,,,,,,152,571,166,18,73,,.291
José Godoy,C,Mariners,,12704,,,,,,,,,,16,37,6,,3,,.162
Sam Haggerty,LF,Mariners,Buchanalia,12521,,,,,,,,,,35,86,16,2,5,5,.186
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,,,,,,,,,,157,620,157,39,100,1,.253
Jarred Kelenic,CF,Mariners,DoubleHeader,12425,,,,,,,,,,93,337,61,14,43,6,.181
Kyle Lewis,CF,Mariners,Team Joker,12477,,,,,,,,,,36,130,32,5,11,2,.246
Shed Long Jr.,2B/LF,Mariners,,11921,,,,,,,,,,34,111,22,4,17,1,.198
José Marmolejos,DH,Mariners,,11204,,,,,,,,,,41,106,17,4,12,,.160
Dylan Moore,2B/3B/LF,Mariners,Team Lorin,11457,,,,,,,,,,126,332,60,12,43,21,.181
Tom Murphy,C,Mariners,Team Sapinski,7450,,,,,,,,,,97,277,56,11,34,,.202
Cal Raleigh,C,Mariners,The Empire,12416,,,,,,,,,,47,139,25,2,13,,.180
Kyle Seager,3B,Mariners,Ballbusters,4318,,,,,,,,,,159,603,128,35,101,3,.212
Dillon Thomas,RF,Mariners,,9403,,,,,,,,,,4,9,1,,2,,.111
Luis Torrens,C/DH,Mariners,Team Lorin,11613,,,,,,,,,,108,346,84,15,47,,.243
Taylor Trammell,CF,Mariners,,11781,,,,,,,,,,51,156,25,8,18,2,.160
Donovan Walton,SS,Mariners,,12021,,,,,,,,,,24,63,13,2,7,1,.206
Evan White,1B,Mariners,Buchanalia,11987,,,,,,,,,,30,97,14,2,9,,.144
