Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alcala,RP,Twins,,12990,22.01,16.45,14.45,5.63,7.21,1.04,1.39,1.221,3.95,,,,,,,
Jordan Balazovic,RP/SP,Twins,,13632,,,,,,,,,,,,,,,,
Byron Buxton,CF/DH,Twins,Team Erik,6314,,,,,,,,,,54.97,200.71,49.13,14.27,28.03,4.57,.245
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,,,,,,,,,,71.44,9.50,2.32,0.24,0.96,0.20,.245
Carlos Correa,SS,Twins,Dark Angel,6438,,,,,,,,,,91.01,337.46,93.08,13.08,45.72,1.22,.276
José De León,RP/SP,Twins,,11093,6.94,3.82,3.45,1.76,1.89,0.18,0.24,1.368,4.46,,,,,,,
Jhoan Duran,RP,Twins,Dark Angel,13034,35.19,41.77,34.33,13.08,15.67,3.02,8.35,1.135,3.38,,,,,,,
Kyle Farmer,2B/3B/SS,Twins,Team Sapinski,9519,,,,,,,,,,83.34,317.31,79.49,9.27,42.34,2.09,.250
Dylan Floro,RP,Twins,,10260,39.16,40.53,36.44,14.17,15.45,2.80,22.80,1.249,3.43,,,,,,,
Kody Funderburk,RP,Twins,,13941,,,,,,,,,,,,,,,,
Joey Gallo,1B/LF,Twins,Ballbusters,6323,,,,,,,,,,89.11,251.49,47.73,14.90,34.45,2.66,.190
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,32.72,25.59,5.91,1.07,2.99,0.23,.231
Nick Gordon,2B/CF/SS,Twins,,10638,,,,,,,,,,72.84,106.32,27.05,2.46,12.69,2.33,.254
Sonny Gray,SP,Twins,Team Joker,5598,16.17,84.88,76.04,30.10,36.93,5.43,,1.250,3.92,,,,,,,
Brent Headrick,RP/SP,Twins,,14852,9.38,8.45,7.96,2.74,4.05,0.49,,1.265,4.31,,,,,,,
Ronny Henriquez,SP,Twins,,13898,,,,,,,,,,,,,,,,
Griffin Jax,RP,Twins,Obi-Wan,13137,40.12,54.08,51.20,18.23,27.24,2.93,2.49,1.284,4.53,,,,,,,
Ryan Jeffers,C,Twins,Team Lorin,13102,,,,,,,,,,47.28,129.28,27.81,5.38,16.63,0.19,.215
Edouard Julien,2B/DH,Twins,Team Erik,14511,,,,,,,,,,25.00,19.57,4.96,0.73,2.46,0.25,.253
Max Kepler,RF,Twins,Obi-Wan,6050,,,,,,,,,,75.58,231.86,51.39,8.25,27.87,3.21,.222
Dallas Keuchel,RP/SP,Twins,Team Erik,6127,,,,,,,,,,,,,,,,
Alex Kirilloff,1B/OF,Twins,Buchanalia,12619,,,,,,,,,,33.10,228.46,57.54,8.46,34.79,0.91,.252
Trevor Larnach,LF/RF,Twins,,12899,,,,,,,,,,42.12,104.14,24.19,3.36,12.03,0.83,.232
Royce Lewis,3B/SS,Twins,DoubleHeader,12788,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Twins,,11835,,,,,,,,,,47.53,124.44,25.37,6.10,16.92,1.78,.204
Pablo López,SP,Twins,Team Erik,11925,17.95,98.77,88.07,29.22,39.98,6.74,,1.188,3.64,,,,,,,
Kenta Maeda,RP/SP,Twins,Ballbusters,11317,15.65,84.42,77.65,24.60,37.83,5.24,,1.211,4.03,,,,,,,
Tyler Mahle,SP,Twins,,11868,17.59,90.37,81.26,31.69,41.07,5.53,,1.250,4.09,,,,,,,
Jose Miranda,3B/DH,Twins,,13708,,,,,,,,,,77.16,269.67,71.19,10.44,40.44,1.01,.264
Jovani Moran,RP,Twins,,13860,19.14,18.07,14.54,7.75,6.33,1.37,1.52,1.233,3.15,,,,,,,
Sean Nolin,RP/SP,Twins,,6245,6.17,6.19,6.12,2.37,3.20,0.26,0.01,1.371,4.65,,,,,,,
Bailey Ober,SP,Twins,Team Lorin,13646,9.96,19.02,17.98,4.72,8.49,1.19,,1.194,4.02,,,,,,,
Chris Paddack,RP/SP,Twins,,12334,11.09,52.23,50.83,12.44,22.81,3.33,,1.211,3.93,,,,,,,
Emilio Pagán,RP/SP,Twins,Obi-Wan,9516,38.92,15.14,13.94,5.68,7.80,0.80,0.49,1.296,4.64,,,,,,,
Jorge Polanco,2B/3B,Twins,Team Erik,6049,,,,,,,,,,84.16,315.21,78.16,13.28,43.98,4.05,.248
Joe Ryan,SP,Twins,Team Lorin,13064,16.67,89.22,79.61,27.96,38.66,5.72,,1.206,3.90,,,,,,,
Cole Sands,RP/SP,Twins,,13903,6.79,7.23,7.05,2.57,3.60,0.40,,1.331,4.48,,,,,,,
Donovan Solano,1B/2B/3B,Twins,Obi-Wan,3516,,,,,,,,,,69.09,199.35,54.59,4.05,20.44,1.19,.274
Andrew Stevenson,CF/LF/RF,Twins,,11627,,,,,,,,,,55.75,38.59,9.35,1.27,5.10,0.62,.242
Brock Stewart,RP/SP,Twins,,11524,25.00,11.05,10.52,4.40,5.59,0.64,0.02,1.349,4.55,,,,,,,
Michael A. Taylor,CF,Twins,Obi-Wan,5662,,,,,,,,,,79.62,143.95,34.43,3.63,15.76,2.75,.239
Caleb Thielbar,RP,Twins,,5940,38.81,37.35,31.52,12.79,14.34,2.66,3.60,1.186,3.46,,,,,,,
Louie Varland,RP/SP,Twins,,14835,3.09,6.22,5.98,1.87,2.93,0.37,,1.261,4.24,,,,,,,
Christian Vázquez,C,Twins,Team Joker,5299,,,,,,,,,,80.24,273.97,69.82,6.36,32.75,2.41,.255
Matt Wallner,LF/RF,Twins,Team Erik,13326,,,,,,,,,,11.11,12.90,3.17,0.52,1.89,0.25,.245
Josh Winder,RP/SP,Twins,,13723,,,,,,,,,,,,,,,,
Simeon Woods Richardson,RP/SP,Twins,,13565,9.38,6.72,6.56,2.38,3.26,0.38,,1.329,4.36,,,,,,,
