Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Carlos Rodón,SP,Giants,,10466,607074,,$22.58,,,,,,,,,,,,,,,,,31,178.00,131,237,52,57,14,,,,1.028,2.88
Thairo Estrada,2B/SS,Giants,,11616,642731,,$15.50,140,488,127,22,2,14,195,71,62,21,33,14,5,1,.260,.322,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$14.10,,,,,,,,,,,,,,,,,32,192.33,174,163,49,62,15,,,,1.159,2.90
Camilo Doval,RP,Giants,,13615,666808,,$6.13,,,,,,,,,,,,,,,,,68,67.67,54,80,30,19,6,27,1,28,1.241,2.53
Joc Pederson,CF/LF/RF,Giants,,5344,592626,,$4.58,134,380,104,19,3,23,198,57,70,3,42,7,4,,.274,.353,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.34,151,525,120,28,1,19,207,72,71,,59,11,7,,.229,.316,,,,,,,,,,,,
John Brebbia,RP,Giants,,11846,605154,,$-0.95,,,,,,,,,,,,,,,,,76,68.00,71,54,18,24,6,,18,18,1.309,3.18
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-2.06,,,,,,,,,,,,,,,,,28,149.67,152,151,43,62,7,,,,1.303,3.73
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-4.98,148,485,104,31,2,17,190,73,57,5,61,5,6,1,.214,.305,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-5.64,125,277,73,15,2,7,113,49,34,12,40,6,2,,.264,.366,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-6.48,,,,,,,,,,,,,,,,,68,75.67,73,49,23,30,3,,15,15,1.269,3.57
Alex Wood,SP,Giants,,6214,622072,woodal02,$-6.83,,,,,,,,,,,,,,,,,26,130.67,132,131,30,74,8,,,,1.240,5.10
Joey Bart,C,Giants,,12414,663698,,$-7.02,97,261,56,6,,11,95,34,25,2,26,4,,,.215,.296,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-8.44,78,254,54,9,1,8,89,25,23,1,37,6,1,,.213,.326,,,,,,,,,,,,
Dominic Leone,RP,Giants,,7416,608678,,$-9.22,,,,,,,,,,,,,,,,,55,49.33,55,52,24,22,4,3,11,14,1.601,4.01
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-10.09,118,407,94,15,2,9,140,50,52,1,39,8,4,,.231,.308,,,,,,,,,,,,
Austin Wynns,C,Giants,,11719,642851,,$-10.59,65,162,42,7,,3,58,14,21,,10,3,1,1,.259,.311,,,,,,,,,,,,
Jakob Junis,SP,Giants,,11582,596001,,$-11.01,,,,,,,,,,,,,,,,,23,112.00,120,98,25,55,5,,,,1.295,4.42
Evan Longoria,3B,Giants,,583,446334,longoev01,$-12.13,89,266,65,13,,14,120,31,42,,27,2,3,,.244,.315,,,,,,,,,,,,
Luis González,CF/LF/RF,Giants,,12190,670768,,$-12.80,98,311,79,17,2,4,112,31,36,10,30,4,5,,.254,.323,,,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-12.95,57,148,30,4,,5,49,20,17,,24,2,2,,.203,.318,,,,,,,,,,,,
Jarlín García,RP,Giants,,11335,606424,,$-13.07,,,,,,,,,,,,,,,,,58,65.00,60,56,18,27,1,1,4,5,1.200,3.74
Scott Alexander,RP,Giants,,7395,518397,,$-15.22,,,,,,,,,,,,,,,,,17,17.33,12,10,1,2,,2,5,7,0.750,1.04
Zack Littell,RP,Giants,,11904,641793,,$-15.25,,,,,,,,,,,,,,,,,39,44.33,48,39,13,25,3,1,5,6,1.376,5.08
Yermín Mercedes,C/DH,Giants,,11953,606213,,$-16.26,31,73,17,5,,1,25,9,8,,9,1,,,.233,.325,,,,,,,,,,,,
Alex Young,RP/SP,Giants,,12657,622065,,$-16.91,,,,,,,,,,,,,,,,,25,26.67,29,21,11,7,1,,5,5,1.500,2.36
Sam Long,RP,Giants,,13678,,,$-17.77,,,,,,,,,,,,,,,,,28,42.33,39,33,14,17,1,1,,1,1.252,3.61
Darin Ruf,1B/DH/LF,Giants,,5415,573131,rufda01,$-17.85,118,334,68,12,,11,113,52,45,2,45,6,3,,.204,.307,,,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-19.89,52,156,36,6,1,9,71,21,24,,18,6,1,,.231,.331,,,,,,,,,,,,
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-19.91,,,,,,,,,,,,,,,,,21,15.33,17,15,9,9,2,1,1,2,1.696,5.28
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-19.95,,,,,,,,,,,,,,,,,42,37.00,41,25,12,28,1,3,4,7,1.432,6.81
Yunior Marte,RP/SP,Giants,,13276,628708,,$-20.26,,,,,,,,,,,,,,,,,39,48.00,47,44,22,29,1,,2,2,1.438,5.44
Angel Rondón,SP,Giants,,13103,,,$-20.38,,,,,,,,,,,,,,,,,1,5.00,1,4,3,,1,,,,0.800,
Brett Auerbach,C,Giants,,14064,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Genoves,C,Giants,,13162,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Giants,,13155,640902,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Sugastey,C,Giants,,14494,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Giants,,13025,661440,,$-20.92,,,,,,,,,,,,,,,,,17,16.33,14,20,8,8,,,1,1,1.347,4.41
Luis F. Ortiz,RP,Giants,,12303,656814,,$-21.00,,,,,,,,,,,,,,,,,6,8.67,5,6,3,1,,,,,0.923,1.04
Taylor Jones,1B,Giants,,12012,622100,,$-21.04,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-21.29,104,243,52,9,,5,76,31,24,2,13,1,5,3,.214,.249,,,,,,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,595881,,$-21.37,,,,,,,,,,,,,,,,,31,61.33,71,39,29,35,2,,3,3,1.630,5.14
Shelby Miller,RP/SP,Giants,,3456,571946,millesh01,$-21.55,,,,,,,,,,,,,,,,,4,7.00,6,14,3,5,,,1,1,1.286,6.43
Sean Hjelle,SP,Giants,,13171,663546,,$-21.56,,,,,,,,,,,,,,,,,8,25.00,33,28,8,16,1,,1,1,1.640,5.76
Michael Papierski,C,Giants,,13303,657709,,$-22.10,39,91,13,1,,1,17,7,4,,10,,,2,.143,.223,,,,,,,,,,,,
Cole Waites,RP,Giants,,14837,,,$-22.72,,,,,,,,,,,,,,,,,7,5.67,6,4,4,2,,,,,1.765,3.18
Nick Avila,RP,Giants,,14060,687014,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Solomon Bates,RP,Giants,,14327,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Bermudez,SP,Giants,,13885,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Brickhouse,SP,Giants,,13402,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carasiti,RP,Giants,,11536,571539,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enmanuel De Jesús,SP,Giants,,13109,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Delaplane,RP,Giants,,13215,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gray Fenter,SP,Giants,,13664,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norwith Gudiño,SP,Giants,,14221,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Guzman,RP/SP,Giants,,12339,660422,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Giants,,11750,657610,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wei-Chieh Huang,SP,Giants,,12360,658791,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Marciano,RP,Giants,,14468,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Moreno,RP,Giants,,14791,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Morreale,SP,Giants,,14432,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tobias Myers,SP,Giants,,13896,668964,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darien Nunez,RP,Giants,,13835,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Oswalt,SP,Giants,,11910,621261,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Giants,,11900,643478,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Rashi,RP,Giants,,14385,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Rubio,RP,Giants,,14360,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Ruotolo,SP,Giants,,13087,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Russell,RP,Giants,,14274,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Schimpf,RP,Giants,,14573,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Tago,RP,Giants,,10512,547185,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trenton Toplikar,RP,Giants,,14275,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Giants,,10589,592865,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Wright,SP,Giants,,14143,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,666619,,$-22.90,,,,,,,,,,,,,,,,,2,3.67,3,2,3,2,,,,,1.636,4.91
Thomas Szapucki,SP,Giants,,12999,,,$-23.23,,,,,,,,,,,,,,,,,11,15.00,19,18,7,12,,,1,1,1.733,7.20
Anthony DeSclafani,SP,Giants,,7389,543101,,$-25.02,,,,,,,,,,,,,,,,,5,19.00,34,17,4,14,,,,,2.000,6.63
LaMonte Wade,1B/LF/RF,Giants,,11994,664774,,$-26.08,77,217,45,7,1,8,78,29,26,1,26,5,1,2,.207,.303,,,,,,,,,,,,
Tommy La Stella,2B/DH,Giants,,5693,600303,,$-26.67,60,180,43,14,,2,63,17,14,,11,1,3,,.239,.282,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-28.56,29,72,11,3,1,,16,7,4,5,7,,1,,.153,.225,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,613564,,$-28.96,36,98,26,6,1,4,46,14,12,1,10,2,1,,.265,.342,,,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,553988,,$-30.80,5,15,3,,,,3,1,,,1,1,,,.200,.294,,,,,,,,,,,,
Victor Bericoto,CF,Giants,,14710,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gigliotti,CF,Giants,,13319,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant McCray,CF,Giants,,14117,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Giants,,10697,607468,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Labour,RF,Giants,,13489,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Rincones,RF,Giants,,14063,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frankie Tostado,RF,Giants,,13354,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF/LF,Giants,,12804,656413,,$-31.22,46,97,24,4,1,5,45,14,6,,8,5,,,.247,.336,,,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-31.47,9,20,2,,,,2,4,,,2,,,,.100,.182,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,,,$-31.51,11,18,2,,,,2,1,2,,1,,,,.111,.158,,,,,,,,,,,,
Shane Matheny,3B,Giants,,14334,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Giants,,12172,621500,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Aldrete,LF,Giants,,14333,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Bishop,LF,Giants,,13272,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Heyward,LF,Giants,,7505,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armani Smith,LF,Giants,,14118,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,LF,Giants,,6696,607249,,$-32.19,3,8,1,,,,1,,,,2,,,,.125,.300,,,,,,,,,,,,
Steele Walker,LF,Giants,,12945,,,$-32.45,5,14,1,,,1,4,1,1,,2,,,,.071,.188,,,,,,,,,,,,
Kevin Padlo,3B,Giants,,11762,656821,,$-33.22,13,33,4,1,,,5,,3,,1,,,,.121,.147,,,,,,,,,,,,
Ford Proctor,SS,Giants,,13444,,,$-33.76,7,18,2,,,1,5,3,6,,2,,2,,.111,.182,,,,,,,,,,,,
Donovan Walton,SS,Giants,,12021,622268,,$-33.97,25,76,12,8,,1,23,9,8,,1,1,,,.158,.179,,,,,,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Giants,,12325,660614,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Glowenke,SS,Giants,,14062,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abdiel Layer,SS,Giants,,14389,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ghordy Santos,SS,Giants,,14490,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Toribio,SS,Giants,,13321,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Simon Whiteman,SS,Giants,,13475,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Wilson,SS,Giants,,13472,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Dean,LF/RF,Giants,,10151,621573,,$-34.85,3,8,3,,,,3,1,,,1,,,,.375,.444,,,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Giants,,6434,621446,,$-36.39,16,36,6,2,,3,17,5,4,1,2,,,1,.167,.205,,,,,,,,,,,,
Willie Calhoun,DH/LF,Giants,,11452,641432,,$-37.46,22,52,7,3,,1,13,7,3,,9,1,,,.135,.274,,,,,,,,,,,,
Ka'ai Tom,CF/LF,Giants,,12134,664789,,$-37.99,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
