Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Fernando Abad,RP,Athletics,,2899,69,57.33,34,4,51,15,3,4,11,10,2,4,,9,9,,0.855,1.57,1.73,3.07,7,,,,,,,,,,,,,,,,,,,,,
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,,,,,,,,,,,78,133,33,9,,1,,45,12,14,1,,2,20,,,2,,.248,.342,.338,.311
José Abreu,1B/DH,White Sox,,7346,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,323,80,107,3,1,5,51,15,11,4,,.317,.383,.581,.403
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,,,,,,
Alfredo Aceves,SP,Yankees,,222,10,19.33,23,6,16,4,,1,14,14,1,2,,1,1,,1.397,6.52,6.52,6.26,4,,,,,,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,7,11.00,14,2,5,3,,,7,4,1,,,,,,1.545,3.27,5.73,5.37,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,200,64,65,8,4,12,32,1,3,2,3,.245,.292,.398,.301
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,,,,,,,7,15,1,,,,,1,1,,,,,,,,,,.067,.067,.067,.060
Austin Adams,RP,Indians,,5649,6,7.00,9,1,4,1,,,7,7,,,,,,,1.429,9.00,9.00,4.24,,,,,,,,,,,,,,,,,,,,,,
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,,,,,,,6,3,,,,,,,1,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,241,55,68,3,2,4,26,5,3,7,,.288,.321,.457,.332
Mike Adams,RP,Phillies,,3888,22,18.67,16,1,21,8,1,,8,6,2,1,,6,6,,1.286,2.89,3.86,2.67,22,,,,,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Rangers,,5040,7,10.00,11,2,9,5,,2,5,5,,,,,,,1.600,4.50,4.50,6.00,,,,,,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,,,,,,44,101,17,3,,1,,23,13,8,3,1,5,10,,,2,1,.168,.237,.228,.219
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,53,97,23,6,,,,29,10,5,1,1,1,5,1,1,1,2,.237,.274,.299,.253
Jeremy Affeldt,RP,Giants,,4057,62,55.33,47,1,41,14,1,4,14,14,4,2,,18,18,,1.102,2.28,2.28,2.77,59,,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,,,,,,,19,33,4,,,,,4,2,3,,,,4,,,1,,.121,.211,.121,.168
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,,,,,,,25,70,14,2,,1,,19,9,4,,1,-1,3,,,,2,.200,.227,.271,.219
Andrew Albers,SP,Twins,,6464,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Astros,,370,8,10.00,10,,8,3,,1,1,1,,,,3,3,,1.300,0.90,0.90,2.70,,,,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,72,57.33,46,7,63,21,1,3,16,16,3,1,1,17,18,,1.169,2.51,2.51,3.69,5,,,,,,,,,,,,,,,,,,,,,
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,102,31,29,8,5,11,17,,2,2,1,.205,.253,.367,.269
Cody Allen,RP,Indians,,5707,76,69.67,48,7,91,26,5,1,21,16,6,4,24,9,33,,1.062,2.07,2.71,2.74,5,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,,,,,,,59,204,47,10,1,3,,68,19,15,4,3,5,12,,1,1,2,.230,.273,.333,.268
Zoilo Almonte,CF,Yankees,,5378,,,,,,,,,,,,,,,,,,,,,13,36,5,,,1,,8,2,3,1,,2,,,,,,.139,.139,.222,.162
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,106,27,27,6,1,11,17,1,1,3,,.240,.285,.397,.298
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,,,,,,,,,,,158,660,225,47,3,7,,299,85,59,56,9,103,36,7,5,5,1,.341,.376,.453,.375
Dario Alvarez,RP,Mets,,10476,4,1.33,4,1,1,,,,2,2,,,,1,1,,3.000,13.50,13.50,11.35,4,,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,30,187.00,198,14,111,33,3,8,65,55,12,7,,,,18,1.235,2.65,3.13,3.50,29,57,11,,,,,11,2,2,,,,1,,,1,8,.193,.179,.193,.180
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,161,46,56,8,3,13,45,6,2,,,.231,.312,.405,.312
R.J. Alvarez,RP,Padres,,6964,10,8.00,3,,9,5,1,1,1,1,,,,1,1,,1.000,1.12,1.12,2.73,10,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,133,39,40,12,1,23,29,5,1,5,8,.239,.281,.314,.270
Hector Ambriz,RP,Padres,,985,1,2.00,2,,1,2,,,2,1,,,,,,,2.000,4.50,9.00,5.10,1,,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Rockies,,4778,8,43.33,44,1,29,13,3,,18,14,1,3,,,,5,1.315,2.91,3.74,2.75,8,14,2,2,,,,4,,1,,,,,,,,1,.143,.133,.286,.179
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,21,114.33,117,16,105,40,2,2,56,51,9,7,,,,11,1.373,4.01,4.41,4.13,21,34,1,,,,,1,,,,,,,,1,,6,.029,.049,.029,.046
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,206,72,41,27,15,39,46,,3,7,9,.263,.310,.333,.289
Rick Ankiel,CF,Mets,,1414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,7,3,3,,,,2,,,1,,.136,.200,.318,.222
Nori Aoki,RF,Royals,,5569,,,,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,177,63,43,17,8,26,43,,6,1,8,.285,.344,.360,.321
Chris Archer,SP,Rays,,2611,32,194.67,177,12,173,72,1,8,85,72,10,9,,,,20,1.279,3.33,3.93,3.34,2,4,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,,,,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,168,46,57,1,2,,31,4,6,1,,.231,.300,.452,.319
Nolan Arenado,3B,Rockies,,5217,,,,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,216,58,61,2,1,3,25,1,4,5,1,.287,.328,.500,.353
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,75,20,35,,,,10,,7,2,,.177,.239,.369,.263
Willie Argo,RF,Rays,,6922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,,,,,,,,,,,107,193,49,9,,,,58,18,15,1,,2,8,2,,2,1,.254,.279,.301,.257
Jake Arrieta,SP,Cubs,,371,25,156.67,114,5,167,41,2,3,46,44,10,5,,,,18,0.989,2.53,2.64,2.19,23,39,7,2,1,,,11,3,3,,,,2,,,,6,.179,.191,.282,.222
Bronson Arroyo,SP,Diamondbacks,,2786,14,86.00,92,10,47,19,1,3,40,39,7,4,,,,6,1.291,4.08,4.19,4.25,15,27,6,,,,,6,5,,,,,,,,,4,.222,.194,.222,.200
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,22,41,8,1,,,,9,4,4,,,,3,,,1,,.195,.244,.220,.214
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,155,43,46,,1,-1,33,4,,1,3,.252,.306,.390,.303
Scott Atchison,RP,Indians,,30,70,72.00,60,4,49,14,4,,24,22,6,,2,14,16,,1.028,2.75,3.00,2.88,7,,,,,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,5,5.67,14,3,6,5,,,12,12,,1,,,,,3.353,19.06,19.06,10.51,5,1,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,,,,,,,124,390,85,22,,11,,140,44,47,,3,-3,61,1,3,2,1,.218,.326,.359,.305
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273
Luis Avilán,RP,Braves,,5382,62,43.33,47,2,25,21,7,3,22,22,4,1,,7,7,,1.569,4.57,4.57,3.72,59,,,,,,,,,,,,,,,,,1,,,,
Dylan Axelrod,RP,Reds,,804,5,18.33,14,5,20,4,1,,6,6,2,1,,,,1,0.982,2.95,2.95,4.95,4,4,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,62,54.67,43,6,63,36,3,2,26,24,2,4,10,2,12,,1.445,3.95,4.28,4.14,15,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,223,77,68,16,9,23,36,4,5,8,3,.278,.320,.379,.306
Burke Badenhop,RP,Red Sox,,1921,70,70.67,70,1,40,19,5,2,20,18,,3,1,13,14,,1.259,2.29,2.55,2.83,6,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,23,145.67,134,16,124,45,1,7,60,60,9,5,,,,14,1.229,3.71,3.71,3.88,22,41,6,,,,,6,3,3,,,,2,,,,8,.146,.157,.146,.158
Lucas Bailey,C,Rays,,7034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,82,27,28,1,,2,13,1,1,3,,.264,.307,.394,.306
John Baker,C,Cubs,,1963,,,,,,,,,,,,,,,,,,,,,68,182,35,7,,,,42,9,15,,,,19,3,2,2,3,.192,.269,.231,.230
Scott Baker,RP/SP,Rangers,,1496,25,80.67,82,15,55,14,3,2,49,49,3,4,,,,2,1.190,5.47,5.47,4.64,1,1,,,,,,,,,,,,,,,,,,,,
Collin Balester,RP,Pirates,,2446,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,65,62.33,49,3,57,41,3,1,34,34,2,6,12,11,23,,1.444,4.91,4.91,3.77,4,,,,,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rangers,,31,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,48,102,25,5,,,,30,15,7,1,1,1,9,2,4,1,,.245,.328,.294,.278
Brandon Barnes,CF/LF/RF,Rockies,,3009,,,,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,124,37,27,5,4,6,15,,,,6,.257,.288,.425,.309
Matt Barnes,SP,Red Sox,,6440,5,9.00,11,1,8,2,,,4,4,,,,,,,1.444,4.00,4.00,3.43,1,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,81,24,23,1,,2,17,2,4,2,2,.241,.298,.342,.284
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,,,,,,,21,54,10,,,1,,13,3,1,,,,4,1,,,2,.185,.233,.241,.214
Aaron Barrett,RP,Nationals,,6980,50,40.67,33,1,49,20,2,1,17,12,3,,,8,8,,1.303,2.66,3.76,2.41,46,,,,,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,3,,,,,,,1,,,,.250,,.175
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,30,57,9,1,,,,10,7,5,,,,5,,1,1,,.158,.234,.175,.198
Anthony Bass,RP,Astros,,5098,21,27.00,32,6,7,7,1,2,20,19,1,1,2,4,6,,1.444,6.33,6.67,6.36,,,,,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,White Sox,,7432,6,29.67,34,,21,13,1,3,13,13,1,1,,,,2,1.584,3.94,3.94,3.20,,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,67,64.00,43,4,81,34,4,2,31,28,5,7,,12,12,,1.203,3.94,4.36,2.88,62,,,,,,,,,,,,,1,,,,,,1.000,,.700
Trevor Bauer,SP,Indians,,5509,26,153.00,151,16,143,60,4,11,76,71,5,8,,,,13,1.379,4.18,4.47,3.90,1,2,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,290,101,103,6,2,10,104,11,9,6,1,.286,.403,.524,.396
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,4,7,,,,,,,,,,,,1,,,,,,.125,,.087
Jason Bay,RF,Mariners,,2186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Braves,,350,3,4.33,3,,3,3,,,,,,,,,,,1.385,,,3.79,3,,,,,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,1,4.00,6,2,1,,,,2,2,,1,,,,,1.500,4.50,4.50,9.10,,,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,20,115.67,96,17,107,39,2,5,41,37,6,6,,,,9,1.167,2.88,3.19,4.25,20,39,7,3,,,,10,4,2,,,,1,,,,3,.179,.186,.256,.201
Gordon Beckham,2B,Angels,,900,,,,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,155,53,44,3,,6,22,2,7,5,3,.226,.269,.348,.272
Erik Bedard,RP/SP,Rays,,4250,17,75.67,84,10,64,29,,2,46,40,4,6,,,,4,1.493,4.76,5.47,4.36,1,,,,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,17,19.33,23,2,20,12,1,,17,14,,1,,1,1,,1.810,6.52,7.91,4.08,2,,,,,,,,,,,,,,,,,,,,,
Dallas Beeler,RP,Cubs,,7097,2,11.00,10,,6,7,1,,5,4,,2,,,,1,1.545,3.27,4.09,3.65,2,4,1,,,,,1,,,,,,,,,,,.250,.250,.250,.225
Joe Beimel,RP,Mariners,,3736,56,45.00,39,4,25,14,4,1,12,11,3,1,,9,9,,1.178,2.20,2.40,3.88,4,,,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,White Sox,,4562,62,66.33,78,4,47,18,7,5,46,41,4,8,8,12,20,,1.447,5.56,6.24,3.19,6,,,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,66,64.67,74,5,43,19,2,1,35,35,4,7,,6,6,,1.438,4.87,4.87,3.61,64,1,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,30,24.00,19,1,28,7,1,2,7,7,,,1,6,7,,1.083,2.62,2.62,2.31,3,,,,,,,,,,,,,,,,,,,,,
Heath Bell,RP,Yankees,,3889,13,17.33,24,1,12,8,1,4,16,14,1,1,,,,,1.846,7.27,8.31,4.37,1,,,,,,,,,,,,,,,,,,,,,
Josh Bell,3B,Dodgers,,448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Bell,RP,Reds,,1641,2,0.67,5,,,2,,,5,5,,,,,,,10.500,67.50,67.50,12.10,2,,,,,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,,,,,,,4,10,1,1,,,,2,1,1,,,,3,1,,1,,.100,.286,.200,.204
Brandon Belt,1B,Giants,,4113,,,,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,96,30,27,3,1,5,18,2,2,1,,.243,.306,.449,.325
Carlos Beltrán,DH/RF,Yankees,,2172,,,,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,162,46,49,3,1,5,37,2,4,5,,.233,.301,.402,.306
Joaquín Benoit,RP,Padres,,518,53,54.33,28,3,64,14,2,1,10,9,4,2,11,16,27,,0.773,1.49,1.66,2.18,49,,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,10,54.67,75,9,31,10,2,1,37,36,3,5,,,,4,1.555,5.93,6.09,4.60,10,19,1,,,,,1,,,,,,,,,,1,.053,.050,.053,.047
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,17,5,9,2,1,3,10,,3,,1,.167,.300,.258,.268
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,,,,7,7,2,,,,,2,2,,,,,1,,1,,,.286,.444,.286,.356
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,,,,,,,10,2,,,,,,,3,,1,,2,,,,,,,,,.125
Dellin Betances,RP,Yankees,,5019,70,90.00,46,4,135,24,1,4,15,14,5,,1,22,23,,0.778,1.40,1.50,1.58,6,,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,,,,,,,31,113,28,3,,,,31,7,9,1,1,1,3,,1,,,.248,.274,.274,.246
Chad Bettis,RP,Rockies,,5586,21,24.67,42,4,13,10,2,1,26,25,,2,,1,1,,2.108,9.12,9.49,5.25,21,3,,,,,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,,7057,,,,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,84,34,18,7,3,11,21,,2,,1,.291,.366,.444,.360
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,29,70,12,1,,,,13,4,6,,,,3,,,1,,.171,.203,.186,.179
Bruce Billings,SP,Dodgers,,5007,1,4.00,4,2,7,1,,,4,4,,,,,,,1.250,9.00,9.00,6.85,,,,,,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,41,34.67,26,2,32,19,,1,12,10,2,3,,12,12,,1.298,2.60,3.12,3.73,40,,,,,,,,,,,,,,,,,,,,,
Travis Blackley,SP,Rangers,,2054,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,,,,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,261,82,72,28,10,46,31,5,13,5,6,.288,.332,.440,.339
Andrés Blanco,2B,Phillies,,4472,,,,,,,,,,,,,,,,,,,,,25,47,13,5,,1,,21,4,3,,,,2,1,,,4,.277,.283,.447,.318
Gregor Blanco,CF/LF,Giants,,1861,,,,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,147,51,38,16,5,27,41,1,3,1,6,.260,.329,.374,.319
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,24,10,7,,,,8,,2,1,,.309,.409,.436,.377
Joe Blanton,RP,Athletics,,2279,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,64,57.33,48,3,66,23,6,1,31,31,2,3,,9,9,,1.238,4.87,4.87,2.42,62,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,46,15,14,1,1,1,4,1,,1,1,.278,.295,.346,.280
Brett Bochy,SP,Giants,,5982,3,3.33,1,1,3,2,,1,2,2,,,,,,,0.900,5.40,5.40,7.90,3,,,,,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,,,,,,,,,,,,,,,,,,,,,27,75,14,2,,2,,22,6,7,3,,6,2,1,,2,,.187,.203,.293,.217
Xander Bogaerts,3B/SS,Red Sox,,6301,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,195,60,46,2,3,1,39,1,8,7,2,.240,.296,.362,.289
Mike Bolsinger,RP,Diamondbacks,,6454,10,52.33,66,7,48,17,1,,36,32,1,6,,,,4,1.586,5.50,6.19,3.92,10,19,2,,,,,2,1,1,,,,,,,,1,.105,.100,.105,.095
Jeremy Bonderman,RP,Tigers,,1175,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/SS,Braves,,1986,,,,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,136,47,24,26,8,44,26,2,,,6,.259,.300,.345,.295
Lisalverto Bonilla,RP,Rangers,,5861,5,20.67,13,2,17,12,1,1,8,7,3,,,,,2,1.210,3.05,3.48,4.45,,,,,,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,27,10,11,,,,9,1,,,,.284,.361,.365,.325
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,,,,,,,,,,,18,33,8,,1,,,10,5,1,,,,1,,,,,.242,.265,.303,.253
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,92,32,24,9,3,15,20,1,4,1,5,.231,.289,.348,.287
Michael Bourn,CF,Indians,,3001,,,,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,160,57,28,10,6,14,35,1,3,2,3,.257,.312,.360,.299
Michael Bowden,RP,Cubs,,34,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,63,64.67,34,9,104,20,,4,17,17,5,2,2,19,21,,0.835,2.37,2.37,2.81,7,1,,,,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,32,40.33,34,2,29,8,,,16,16,,1,,5,5,,1.041,3.57,3.57,2.90,30,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,46,62.33,48,6,54,25,1,1,24,22,7,1,,8,8,,1.171,3.18,3.47,3.82,6,1,,,,,,,,,,,,,,,,1,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,,,,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,102,45,30,8,,16,31,1,5,2,1,.198,.265,.266,.247
Michael Brantley,CF/LF,Indians,,1094,,,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,309,94,97,23,1,45,52,4,8,5,,.327,.385,.506,.392
Ryan Braun,LF/RF,Brewers,,3173,,,,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,240,68,81,11,5,17,41,3,6,3,,.266,.324,.453,.335
Bill Bray,RP,Nationals,,2763,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,,,,,,9,26,8,2,,,,10,5,2,,,,,,,,,.308,.308,.385,.304
Craig Breslow,RP,Red Sox,,4752,60,54.33,73,8,37,28,1,2,40,36,2,4,1,2,3,,1.859,5.96,6.63,5.25,2,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,28,4,10,1,1,1,9,1,,,1,.222,.297,.346,.282
Drake Britton,RP,Red Sox,,5540,7,6.67,5,,4,2,,,,,,,,1,1,,1.050,,,2.80,2,,,,,,,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,71,76.33,46,4,62,23,,1,17,14,3,2,37,7,44,,0.904,1.65,2.00,3.10,3,,,,,,,,,,,,,,,,,,,,,
Aaron Brooks,RP,Royals,,7394,2,2.67,12,1,2,3,,2,13,13,,1,,,,,5.625,43.88,43.88,12.10,,,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,74,56.33,65,7,55,39,,2,38,35,4,6,,15,15,,1.846,5.59,6.07,4.95,70,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,,,,,,,,,,,,19,44,8,1,,2,,15,6,7,,,,3,,1,1,,.182,.245,.341,.256
Brooks Brown,RP/SP,Rockies,,1176,28,26.00,20,3,21,5,1,1,9,8,,1,,5,5,,0.962,2.77,3.12,3.56,28,1,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,,,,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,165,47,63,7,1,13,34,4,1,4,,.235,.285,.349,.280
Gary Brown,CF,Giants,,5065,,,,,,,,,,,,,,,,,,,,,7,7,3,,,,,3,1,1,,,,,,,,,.429,.429,.429,.386
Jordan Brown,1B,Rangers,,1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,62,58.67,41,4,49,19,,1,15,15,4,3,7,23,30,,1.023,2.30,2.30,3.34,61,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,,,,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,184,71,66,12,3,21,44,5,2,5,1,.217,.281,.373,.286
David Buchanan,RP/SP,Phillies,,7085,20,117.67,120,12,71,32,2,8,55,49,6,8,,,,11,1.292,3.75,4.21,4.19,19,30,3,1,,,,4,2,2,,,,4,,,,5,.100,.179,.133,.172
Jake Buchanan,RP/SP,Astros,,7289,17,35.33,41,4,20,12,1,1,19,18,1,3,,,,,1.500,4.58,4.84,4.46,2,1,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,28,170.33,182,17,132,54,2,10,108,101,8,11,,,,13,1.386,5.34,5.71,3.94,2,2,1,,,,,1,,,,,,,,,,,.500,.500,.500,.450
Ryan Buchter,RP,Braves,,2562,1,1.00,,,1,1,,,,,1,,,,,,1.000,,,4.10,1,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,,,,,,,,,,,,,,,,,,,,,32,89,20,2,,1,,25,9,6,,,,8,,,,,.225,.289,.281,.262
Billy Buckner,SP,Brewers,,3616,1,5.67,6,1,4,4,1,,3,3,,1,,,,,1.765,4.76,4.76,5.57,1,1,,,,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,32,202.00,228,15,119,46,,4,83,76,13,10,,,,19,1.356,3.39,3.70,3.63,,,,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,30,32.33,36,3,20,7,2,1,16,15,,,,5,5,,1.330,4.18,4.45,3.63,2,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,33,217.33,194,21,219,43,3,6,81,72,18,10,,,,21,1.090,2.98,3.35,2.98,31,66,17,2,,4,,31,10,15,,,,2,,1,1,8,.258,.256,.470,.321
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Hiram Burgos,RP,Brewers,,3067,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Phillies,,250,34,213.67,205,20,190,96,2,16,122,109,8,18,,,,15,1.409,4.59,5.14,4.08,30,60,8,2,,,,10,5,1,,,,3,,,,2,.133,.169,.167,.159
Sean Burnett,RP,Angels,,2425,3,0.67,1,,,,,,1,1,,,,1,1,,1.500,13.50,13.50,3.10,,,,,,,,,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,,,,,,,,,,,,,,,,,,,,,13,6,1,,,,,1,4,,3,1,5,,,,,,.167,.167,.167,.192
Jared Burton,RP,Twins,,2764,68,64.00,58,6,46,25,3,3,34,31,3,5,3,14,17,,1.297,4.36,4.78,4.05,5,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,,,,,,,61,170,32,6,1,3,,49,16,14,,,,17,1,2,2,1,.188,.266,.288,.250
Billy Butler,1B/DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,208,57,66,,,,41,3,5,8,,.271,.323,.379,.309
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,,,,,,,7,19,4,3,,,,7,1,2,,,,1,,,,,.211,.250,.368,.268
Eddie Butler,RP,Rockies,,7447,3,16.00,23,2,3,7,1,,12,12,1,1,,,,1,1.875,6.75,6.75,5.47,3,6,,,,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,,,,1,,,,,,.167,,.117
Keith Butler,RP,Cardinals,,6158,2,2.00,6,,2,1,,1,6,6,,,,,,,3.500,27.00,27.00,4.10,2,,,,,,,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,,2682,,,,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,263,71,85,3,2,4,35,7,8,3,,.264,.312,.445,.324
Javier Báez,2B/SS,Cubs,,6040,,,,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,69,25,20,5,1,9,15,,1,,,.169,.227,.324,.246
Pedro Báez,RP,Dodgers,,4657,20,24.00,16,3,18,5,1,,7,7,,,,5,5,,0.875,2.62,2.62,3.73,18,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,,,,,,148,549,178,33,1,19,,270,79,77,1,1,1,57,13,3,5,,.324,.388,.492,.376
Cesar Cabral,RP,Yankees,,5028,4,1.00,4,,2,2,,3,3,3,,,,1,1,,6.000,27.00,27.00,14.10,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/SS,Nationals,,1079,,,,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,214,74,61,10,2,18,49,2,7,6,1,.241,.307,.387,.307
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,107,36,20,18,8,28,20,,1,4,9,.232,.266,.300,.258
Melky Cabrera,LF,Blue Jays,,1869,,,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,260,81,73,6,2,10,43,3,3,5,2,.301,.349,.458,.351
Miguel Cabrera,1B/3B/DH,Tigers,,1210,,,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,320,101,109,1,1,1,60,10,3,11,,.313,.371,.524,.378
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Diamondbacks,,4781,32,110.67,123,9,105,55,2,4,76,69,3,12,1,,1,6,1.608,5.61,6.18,3.80,31,24,2,1,,,,3,,,,,,1,,,,4,.083,.103,.125,.114
Lorenzo Cain,CF/RF,Royals,,3160,,,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,194,55,53,28,5,51,24,2,4,3,,.301,.339,.412,.338
Matt Cain,SP,Giants,,4083,15,90.33,81,13,70,32,2,2,47,42,2,7,,,,6,1.251,4.18,4.68,4.48,14,27,4,,,,,4,1,,,,,2,,1,,,.148,.233,.148,.190
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,222,90,58,5,3,7,38,,2,2,2,.272,.324,.450,.336
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263
Arquimedes Caminero,RP,Marlins,,4921,6,6.67,8,2,8,4,,,8,8,,1,,,,,1.800,10.80,10.80,6.40,6,,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,3,3.33,7,1,1,,,,2,2,,,,,,,2.100,5.40,5.40,6.40,2,,,,,,,,,,,,,,,,,,,,,
Tony Campana,CF,Angels,,2684,,,,,,,,,,,,,,,,,,,,,44,75,14,1,1,,,17,10,5,4,2,6,,,1,,,.187,.197,.227,.189
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,68,16,16,3,,6,17,,1,3,,.263,.322,.358,.307
Leonel Campos,SP,Padres,,7439,6,7.00,9,,9,4,,,5,4,,,,,,,1.857,5.14,6.43,2.24,6,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,,,,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,270,77,82,10,3,17,61,20,6,3,,.314,.382,.454,.360
Carter Capps,RP,Marlins,,5961,17,20.33,19,1,25,5,,2,9,9,,,,1,1,,1.180,3.98,3.98,2.31,17,,,,,,,,,,,,,,,,,,,,,
Chris Capuano,RP,Yankees,,3094,40,97.33,101,10,84,34,3,4,51,47,3,4,,4,4,6,1.387,4.35,4.72,3.79,1,,,,,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,27,31.00,23,2,28,5,,,6,5,1,1,,2,2,,0.903,1.45,1.74,2.62,27,1,1,,,,,1,,,,,,,,,,,1.000,1.000,1.000,.900
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,29,11,13,,1,-1,16,,5,2,,.175,.289,.230,.245
Chris Carpenter,SP,Red Sox,,5126,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,65,61.00,61,5,67,16,,3,27,24,6,4,3,19,22,,1.262,3.54,3.98,2.90,62,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,1,3.00,1,,,,,2,,,,,,,,,0.333,,,5.10,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,,5070,,,,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,223,99,59,5,3,7,95,2,8,9,2,.272,.374,.375,.338
Carlos Carrasco,RP/SP,Indians,,1015,40,134.00,103,7,140,29,1,3,40,38,8,7,1,,1,7,0.985,2.55,2.69,2.38,2,2,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,,,,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,24,12,2,7,1,13,3,1,1,,,.261,.301,.348,.301
Brett Carroll,LF,Blue Jays,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamey Carroll,SS,Nationals,,4645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Carroll,SP,White Sox,,5118,26,129.33,147,13,64,45,1,12,81,69,5,10,,,,6,1.485,4.80,5.64,4.72,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/OF,Astros,,4819,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,249,68,88,5,2,8,56,6,5,4,,.227,.308,.491,.337