Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Domingo Acevedo,RP,Athletics,,11933,55.00,61.45,56.21,20.30,27.86,3.38,4.76,1.245,4.08,,,,,,,
Garrett Acton,RP/SP,Athletics,,15079,,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Athletics,,6259,,,,,,,,,,133.01,476.57,116.63,19.60,71.93,0.83,.245
Nick Allen,SS,Athletics,,13437,,,,,,,,,,100.00,406.17,91.93,8.09,34.93,6.32,.226
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,Team Sapinski,11601,16.30,49.81,50.24,14.77,24.55,2.46,,1.305,4.44,,,,,,,
JJ Bleday,CF/LF,Athletics,,13057,,,,,,,,,,65.00,486.12,100.44,15.53,50.69,9.50,.207
Joe Boyle,SP,Athletics,,15692,,,,,,,,,,,,,,,,
Jonah Bride,3B,Athletics,,13876,,,,,,,,,,58.00,71.43,15.90,1.66,6.50,0.59,.223
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,117.69,398.94,89.85,20.37,58.31,5.46,.225
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,,,,,,,,,,60.75,74.44,20.01,2.87,11.71,1.02,.269
Conner Capel,RF,Athletics,,12137,,,,,,,,,,74.83,304.34,78.61,13.60,43.92,10.67,.258
Jordan Diaz,2B/3B/DH,Athletics,,13877,,,,,,,,,,15.00,23.53,5.89,0.72,2.56,0.16,.250
Aledmys Díaz,2B/3B/SS,Athletics,,9486,,,,,,,,,,81.98,253.75,62.00,8.25,32.07,1.49,.244
Lucas Erceg,RP,Athletics,,11740,32.40,10.08,12.39,3.31,6.91,0.30,0.07,1.559,6.17,,,,,,,
Joey Estes,SP,Athletics,,15693,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Athletics,,5553,58.43,30.00,28.51,14.39,15.86,1.33,,1.430,4.76,,,,,,,
Angel Felipe,RP,Athletics,,14057,5.23,2.54,2.29,1.03,1.16,0.17,,1.306,4.13,,,,,,,
Zack Gelof,2B/SS,Athletics,DoubleHeader,14158,,,,,,,,,,,,,,,,
Hogan Harris,RP/SP,Athletics,,14842,15.19,14.99,14.12,5.65,6.94,0.80,,1.319,4.17,,,,,,,
Zach Jackson,RP,Athletics,,703,54.00,58.57,46.12,30.18,22.55,3.79,11.65,1.303,3.47,,,,,,,
Dany Jiménez,RP/SP,Athletics,,13045,34.00,38.85,34.20,17.80,16.65,2.27,3.99,1.339,3.86,,,,,,,
James Kaprielian,SP,Athletics,,11400,23.27,164.00,158.86,64.06,81.31,8.04,,1.359,4.46,,,,,,,
Anthony Kay,RP,Athletics,,12393,13.60,11.75,10.83,5.27,5.98,0.61,0.57,1.370,4.58,,,,,,,
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,,,,,,,,,,140.64,511.90,125.50,8.65,48.71,10.53,.245
Shea Langeliers,C,Athletics,Team Joker,13068,,,,,,,,,,40.00,322.69,72.92,12.67,45.13,0.86,.226
Sam Long,RP/SP,Athletics,,13678,28.00,22.33,21.34,8.29,11.02,1.27,,1.327,4.44,,,,,,,
Richard Lovelady,RP,Athletics,,12124,30.93,12.38,10.90,4.33,5.33,0.74,,1.230,3.87,,,,,,,
Easton Lucas,RP/SP,Athletics,,15056,,,,,,,,,,,,,,,,
Adrián Martínez,RP/SP,Athletics,,13868,12.00,23.87,23.43,8.67,12.56,1.07,,1.345,4.74,,,,,,,
Trevor May,RP,Athletics,Buchanalia,6155,51.85,55.26,50.12,22.18,26.61,2.82,11.95,1.308,4.33,,,,,,,
Luis Medina,RP/SP,Athletics,,13038,15.19,15.06,14.47,5.56,7.45,0.74,,1.330,4.45,,,,,,,
Mason Miller,RP/SP,Athletics,Dark Angel,15550,,,,,,,,,,,,,,,,
Kyle Muller,RP/SP,Athletics,,12449,6.43,164.00,152.12,67.86,76.33,8.75,,1.341,4.19,,,,,,,
Zach Neal,RP/SP,Athletics,,9374,,,,,,,,,,,,,,,,
Sean Newcomb,RP/SP,Athletics,,10545,,,,,,,,,,,,,,,,
Ryan Noda,1B/LF,Athletics,Team Lorin,12748,,,,,,,,,,126.56,179.71,41.68,6.08,22.43,3.31,.232
Spencer Patton,RP,Athletics,,10056,,,,,,,,,,,,,,,,
Manny Piña,C,Athletics,,1373,,,,,,,,,,46.66,116.69,24.11,5.26,16.55,0.24,.207
Austin Pruitt,RP/SP,Athletics,,11566,30.75,24.62,25.21,6.37,12.83,0.68,0.24,1.283,4.69,,,,,,,
Carlos Pérez,1B/C,Athletics,,2639,,,,,,,,,,25.31,17.82,4.14,0.66,2.43,0.06,.232
Francisco Pérez,RP/SP,Athletics,,13844,10.00,4.21,3.94,1.95,2.07,0.24,,1.401,4.44,,,,,,,
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,,,,,,,,,,37.54,31.36,6.87,1.23,3.59,0.18,.219
Drew Rucinski,SP,Athletics,,10456,15.19,30.36,30.11,10.19,15.52,1.42,,1.327,4.60,,,,,,,
Esteury Ruiz,CF/LF,Athletics,Team Lorin,12000,,,,,,,,,,96.19,139.53,33.30,4.23,20.26,5.96,.239
Yacksel Ríos,RP,Athletics,,10198,20.02,8.86,7.91,4.02,4.08,0.59,0.48,1.346,4.14,,,,,,,
Tayler Scott,RP/SP,Athletics,,12513,36.42,15.30,13.98,6.83,6.91,1.18,,1.360,4.06,,,,,,,
JP Sears,SP,Athletics,Team Lorin,13917,17.00,163.42,155.99,54.38,73.73,9.05,,1.287,4.06,,,,,,,
Chad Smith,RP,Athletics,,13788,15.00,7.73,6.81,3.80,3.66,0.40,,1.372,4.26,,,,,,,
Kevin Smith,3B/SS,Athletics,,12485,,,,,,,,,,38.71,40.71,8.50,1.16,4.54,0.59,.209
Kirby Snead,RP,Athletics,,13140,46.00,48.31,46.56,20.54,23.47,2.44,,1.389,4.37,,,,,,,
Tyler Soderstrom,C/DH,Athletics,,13596,,,,,,,,,,86.06,77.71,18.42,3.08,9.78,0.23,.237
Devin Sweet,RP/SP,Athletics,,13320,,,,,,,,,,,,,,,,
Freddy Tarnok,RP/SP,Athletics,,13821,10.12,15.72,14.88,5.25,7.16,0.86,,1.280,4.10,,,,,,,
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,37.08,47.74,11.37,1.65,5.94,0.69,.238
Tyler Wade,SS,Athletics,,10822,,,,,,,,,,105.96,80.09,18.81,1.31,6.60,4.22,.235
Ken Waldichuk,RP/SP,Athletics,The Empire,14065,7.00,114.24,108.21,35.79,54.08,5.96,,1.261,4.26,,,,,,,
Spenser Watkins,RP/SP,Athletics,,12496,21.25,34.30,36.22,11.31,17.79,1.67,,1.386,4.67,,,,,,,
