Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Hanser Alberto,2B/3B,Dodgers,,6484,73,156,38,2,15,,.244,,,,,,,,,
Yency Almonte,RP,Dodgers,,10631,,,,,,,,33,35.33,18,10,4,,1,0.792,1.02
Eddy Alvarez,2B,Dodgers,,12669,14,25,4,,3,1,.160,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Dodgers,,6306,,,,,,,,30,178.67,145,34,51,15,,1.002,2.57
Austin Barnes,C/DH,Dodgers,,6547,62,179,38,8,26,2,.212,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,144,504,106,19,68,14,.210,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,142,572,154,35,82,12,.269,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,,,,,,,,60,61.00,53,14,32,2,,1.098,4.72
Justin Bruihl,RP,Dodgers,,13843,,,,,,,,24,23.67,22,6,10,1,1,1.183,3.80
Walker Buehler,SP,Dodgers,,11876,,,,,,,,12,65.00,67,17,29,6,,1.292,4.02
Danny Duffy,SP,Dodgers,,5078,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Dodgers,,12949,,,,,,,,,,,,,,,,
Robbie Erlin,RP/SP,Dodgers,,5625,,,,,,,,2,2.00,2,1,2,,,1.500,9.00
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,37,34.67,23,17,7,1,,1.154,1.82
Freddie Freeman,1B,Dodgers,,1836,159,612,199,21,100,13,.325,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,24,130.33,79,35,31,16,,0.875,2.14
Victor González,RP,Dodgers,,12991,,,,,,,,,,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,,12984,,,,,,,,46,49.67,39,10,18,2,4,0.987,3.26
Shane Greene,RP,Dodgers,,6283,,,,,,,,2,3.00,3,1,2,1,,1.333,6.00
Michael Grove,SP,Dodgers,,13518,,,,,,,,7,29.33,32,10,15,1,,1.432,4.60
Andrew Heaney,RP/SP,Dodgers,,6268,,,,,,,,16,72.67,60,19,25,4,,1.087,3.10
Daniel Hudson,RP,Dodgers,,863,,,,,,,,25,24.33,17,5,6,2,5,0.904,2.22
Andre Jackson,RP/SP,Dodgers,,13519,,,,,,,,4,9.67,9,4,2,,1,1.345,1.86
Tommy Kahnle,RP,Dodgers,,6287,,,,,,,,13,12.67,5,3,4,,1,0.632,2.84
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,22,126.33,96,23,32,12,,0.942,2.28
Craig Kimbrel,RP,Dodgers,,1782,,,,,,,,63,60.00,51,28,25,6,22,1.317,3.75
Eddys Leonard,SS,Dodgers,,13910,,,,,,,,,,,,,,,,
Gavin Lux,2B/LF/SS,Dodgers,,12174,129,421,116,6,42,7,.276,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,6,30.00,21,14,15,2,,1.167,4.50
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,136,464,91,21,69,2,.196,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,,,,,,,,,,,,,,,,
James Outman,CF,Dodgers,,13673,4,13,6,1,3,,.462,,,,,,,,,
Ryan Pepiot,RP/SP,Dodgers,,13521,,,,,,,,9,36.33,26,27,14,3,,1.459,3.47
Evan Phillips,RP,Dodgers,,11800,,,,,,,,64,63.00,33,15,8,7,2,0.762,1.14
Kevin Pillar,CF/LF/RF,Dodgers,,6552,4,12,1,,,,.083,,,,,,,,,
David Price,RP/SP,Dodgers,,551,,,,,,,,40,40.33,38,9,11,2,2,1.165,2.45
Edwin Ríos,1B/3B/DH,Dodgers,,7531,27,86,21,7,17,,.244,,,,,,,,,
Will Smith,C/DH,Dodgers,,12969,137,508,132,24,87,1,.260,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,,6789,118,402,89,10,43,10,.221,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,,,,,,,,5,5.00,1,1,1,1,,0.400,1.80
Justin Turner,3B/DH,Dodgers,,446,128,468,130,13,81,3,.278,,,,,,,,,
Trea Turner,SS,Dodgers,,10635,160,652,194,21,100,27,.298,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,,,,,,,,31,175.00,127,41,42,17,,0.960,2.16
Miguel Vargas,3B,Dodgers,,13362,18,47,8,1,8,1,.170,,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,,,,,,,,63,54.33,37,24,13,5,1,1.123,2.15
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,
Mitch White,RP/SP,Dodgers,,11822,,,,,,,,25,99.00,110,35,60,1,,1.465,5.45
Tony Wolters,C,Dodgers,,7421,2,4,,,,,,,,,,,,,,
Daniel Zamora,RP,Dodgers,,12290,,,,,,,,,,,,,,,,
