Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,P,Mariners,Buchanalia,4215,,,,,,,,,,,,,,,,
Bobby Abreu,DH/LF,Angels,Team Lorin,1730,142,502,127,8,60,21,.253,,,,,,,,,
Jeremy Accardo,RP,Orioles,,664,,,,,,,,31,37.67,43,18,24,3,,1.619,5.73
Alfredo Aceves,RP,Red Sox,Team Erik,222,,,,,,,,55,111.33,84,42,33,10,2,1.132,2.67
Dustin Ackley,2B,Mariners,The Empire,4296,90,333,91,6,36,6,.273,,,,,,,,,
Mike Adams,RP,Rangers,Team Lorin,3888,,,,,,,,76,73.67,44,14,12,5,2,0.787,1.47
Ryan Adams,2B,Orioles,,443,29,89,25,,7,,.281,,,,,,,,,
Nate Adcock,RP,Royals,,5040,,,,,,,,24,60.33,63,26,31,1,1,1.475,4.62
Matt Albers,RP,Red Sox,The Empire,370,,,,,,,,56,64.67,62,31,34,4,,1.438,4.73
Al Alburquerque,RP,Tigers,,3734,,,,,,,,41,43.33,21,29,9,6,,1.154,1.87
Brandon Allen,1B,Athletics,,3643,52,175,35,6,18,3,.200,,,,,,,,,
Henderson Alvarez III,SP,Blue Jays,Team Lorin,5102,,,,,,,,10,63.67,64,8,25,1,,1.131,3.53
Alexi Amarista,2B,Angels,,1677,23,52,8,,5,,.154,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,,,,,,,,13,83.33,86,25,37,3,,1.332,4.00
Lars Anderson,1B,Red Sox,,108,6,5,,,,,,,,,,,,,,
Robert Andino,2B/3B/SS,Orioles,Team Lorin,459,139,457,120,5,36,13,.263,,,,,,,,,
Elvis Andrus,SS,Rangers,Team Erik,4483,150,587,164,5,60,37,.279,,,,,,,,,
Matt Angle,CF,Orioles,Buchanalia,468,31,79,14,1,7,11,.177,,,,,,,,,
J.P. Arencibia,C,Blue Jays,Ballbusters,717,129,443,97,23,78,1,.219,,,,,,,,,
Noel Arguelles,P,Royals,,1345,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Orioles,DoubleHeader,371,,,,,,,,22,119.33,115,59,67,10,,1.458,5.05
Scott Atchison,RP,Red Sox,,30,,,,,,,,18,30.33,31,6,11,1,1,1.220,3.26
Mitch Atkins,SP,Orioles,,2577,,,,,,,,3,10.67,21,3,10,,,2.250,8.44
Alex Avila,C,Tigers,Buchanalia,1191,141,464,137,19,82,3,.295,,,,,,,,,
Mike Aviles,2B/3B,Red Sox,Team Joker,1400,91,286,73,7,39,14,.255,,,,,,,,,
Dylan Axelrod,SP,White Sox,Team Joker,804,,,,,,,,4,18.67,18,9,6,1,,1.446,2.89
Luis Ayala,RP,Yankees,,4561,,,,,,,,52,56.00,51,20,13,2,,1.268,2.09
Erick Aybar,SS,Angels,Buchanalia,1692,143,556,155,10,59,30,.279,,,,,,,,,
Andrew Bailey,RP,Athletics,Dark Angel,4748,,,,,,,,42,41.67,34,12,15,,24,1.104,3.24
Scott Baker,SP,Twins,DoubleHeader,1496,,,,,,,,23,134.67,126,32,47,8,,1.173,3.14
Grant Balfour,RP,Athletics,DoubleHeader,515,,,,,,,,62,62.00,44,20,17,5,2,1.032,2.47
Daniel Bard,RP,Red Sox,Obi-Wan,31,,,,,,,,70,73.00,46,24,27,2,1,0.959,3.33
Josh Bard,C,Mariners,,4278,26,81,17,2,11,,.210,,,,,,,,,
Daric Barton,1B,Athletics,,4818,67,236,49,,21,2,.208,,,,,,,,,
José Bautista,3B/RF,Blue Jays,Team Erik,794,149,513,155,43,103,9,.302,,,,,,,,,
Blake Beavan,SP,Mariners,Dark Angel,5171,,,,,,,,15,97.00,106,15,46,5,,1.247,4.27
Chad Beck,RP,Blue Jays,,5514,,,,,,,,3,2.33,1,,,,,0.429,
Josh Beckett,SP,Red Sox,Team Sapinski,64,,,,,,,,30,193.00,146,52,62,13,,1.026,2.89
Gordon Beckham,2B,White Sox,Obi-Wan,900,150,499,115,10,44,5,.230,,,,,,,,,
Erik Bedard,SP,Red Sox,The Empire,4250,,,,,,,,24,129.33,118,48,52,5,,1.284,3.62
Josh Bell,3B,Orioles,,448,26,61,10,,6,,.164,,,,,,,,,
Trevor Bell,RP,Angels,,1641,,,,,,,,19,34.33,39,10,13,1,,1.427,3.41
Duane Below,RP,Tigers,,5037,,,,,,,,14,29.00,28,11,14,,,1.345,4.34
Joaquín Benoit,RP,Tigers,Team Erik,518,,,,,,,,66,61.00,47,17,20,4,2,1.049,2.95
Joe Benson,LF,Twins,,1555,21,71,17,,2,2,.239,,,,,,,,,
Brad Bergesen,RP/SP,Orioles,,399,,,,,,,,34,101.00,119,32,64,2,,1.495,5.70
Jason Berken,RP,Orioles,,372,,,,,,,,40,47.00,63,21,28,1,,1.787,5.36
Dellin Betances,RP/SP,Yankees,,5019,,,,,,,,2,2.67,1,6,2,,,2.625,6.75
Wilson Betemit,3B,Tigers,Team Lorin,1391,97,323,92,8,46,4,.285,,,,,,,,,
Bruce Billings,RP,Athletics,,5007,,,,,,,,4,7.00,13,6,8,,,2.714,10.29
Nick Blackburn,SP,Twins,,1497,,,,,,,,26,148.33,183,54,74,7,,1.598,4.49
Andrés Blanco,2B/SS,Rangers,,4472,36,76,17,2,3,,.224,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,,,,,,,,26,28.33,24,14,9,,,1.341,2.86
Brennan Boesch,LF/RF,Tigers,,1279,115,428,121,16,54,5,.283,,,,,,,,,
Julio Borbon,CF,Rangers,Ballbusters,4494,32,89,24,,11,6,.270,,,,,,,,,
Peter Bourjos,CF,Angels,Team Erik,1703,147,502,136,12,43,22,.271,,,,,,,,,
Michael Bowden,RP,Red Sox,,34,,,,,,,,14,20.00,19,11,9,,,1.500,4.05
Andrew Brackman,RP,Yankees,,224,,,,,,,,3,2.33,1,3,,,,1.714,
Dallas Braden,SP,Athletics,Team Lorin,4780,,,,,,,,3,18.00,18,5,6,1,,1.278,3.00
Milton Bradley,DH/LF,Mariners,,4337,28,101,22,2,13,4,.218,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,114,451,120,7,46,13,.266,,,,,,,,,
Russell Branyan,1B,Angels,Buchanalia,1052,68,127,25,5,14,2,.197,,,,,,,,,
Craig Breslow,RP,Athletics,Team Sapinski,4752,,,,,,,,67,59.33,69,21,25,,,1.517,3.79
Reid Brignac,SS,Rays,,588,92,249,48,1,15,3,.193,,,,,,,,,
Zack Britton,SP,Orioles,Team Erik,5021,,,,,,,,28,154.33,162,62,79,11,,1.451,4.61
Brian Bruney,RP,White Sox,,2424,,,,,,,,23,19.67,26,12,15,1,,1.932,6.86
Clay Buchholz,SP,Red Sox,,65,,,,,,,,14,82.67,76,31,32,6,,1.294,3.48
Travis Buck,LF,Indians,,4864,50,149,34,2,18,1,.228,,,,,,,,,
Mark Buehrle,SP,White Sox,DoubleHeader,857,,,,,,,,31,205.33,221,45,82,13,,1.295,3.59
Jay Buente,RP/SP,Rays,,1947,,,,,,,,2,5.00,7,5,5,,,2.400,9.00
Jason Bulger,RP,Angels,,1614,,,,,,,,5,9.33,6,10,1,,,1.714,0.96
A.J. Burnett,SP,Yankees,Ballbusters,250,,,,,,,,33,190.33,190,83,109,11,,1.434,5.15
Alex Burnett,RP,Twins,,1498,,,,,,,,66,50.67,50,21,31,2,,1.401,5.51
Drew Butera,C,Twins,,1511,93,234,39,2,23,,.167,,,,,,,,,
Billy Butler,DH,Royals,The Empire,1375,159,597,174,19,95,2,.291,,,,,,,,,
Mike Bynum,P,Tigers,,1119,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,The Empire,132,124,487,144,32,106,1,.296,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,DoubleHeader,1079,151,604,165,25,92,17,.273,,,,,,,,,
Melky Cabrera,CF,Royals,Team Erik,1869,155,658,201,18,87,20,.305,,,,,,,,,
Miguel Cabrera,1B,Tigers,Buchanalia,1210,161,572,198,30,105,2,.346,,,,,,,,,
Trevor Cahill,SP,Athletics,Buchanalia,4781,,,,,,,,34,207.67,214,82,96,12,,1.425,4.16
Lorenzo Cain,RF,Royals,,3160,6,22,6,,1,,.273,,,,,,,,,
Alberto Callaspo,3B,Angels,Obi-Wan,1392,141,475,137,6,46,8,.288,,,,,,,,,
Shawn Camp,RP,Blue Jays,The Empire,668,,,,,,,,67,66.33,79,22,31,6,1,1.523,4.21
Russ Canzler,3B,Rays,,2665,3,3,1,,1,,.333,,,,,,,,,
Robinson Canó,2B,Yankees,Team Joker,289,159,623,188,28,118,8,.302,,,,,,,,,
Matt Capps,RP,Twins,Ballbusters,2426,,,,,,,,69,65.67,66,13,31,4,15,1.203,4.25
Andrew Carignan,RP,Athletics,,4754,,,,,,,,6,6.33,8,2,3,,,1.579,4.26
Jesse Carlson,P,Blue Jays,,669,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Yankees,,1775,,,,,,,,8,7.67,5,7,4,,,1.565,4.70
Mike Carp,1B/DH/LF,Mariners,The Empire,4297,79,290,80,12,46,,.276,,,,,,,,,
Carlos Carrasco,SP,Indians,Team Erik,1015,,,,,,,,21,124.67,130,40,64,8,,1.364,4.62
Joel Carreno,RP,Blue Jays,,5029,,,,,,,,11,15.67,11,4,2,1,,0.957,1.15
Ezequiel Carrera,CF,Indians,Ballbusters,4331,68,202,49,,14,10,.243,,,,,,,,,
Brett Carroll,CF,Red Sox,,2008,2,3,,,,,,,,,,,,,,
Chris Carter,OF,Athletics,,4819,15,44,6,,,,.136,,,,,,,,,
Alexi Casilla,2B/SS,Twins,Dark Angel,1533,97,323,84,2,21,15,.260,,,,,,,,,
Bobby Cassevah,RP,Angels,,1615,,,,,,,,30,39.67,28,19,12,1,,1.185,2.72
Ramon Castro,C,White Sox,,876,23,68,16,4,10,,.235,,,,,,,,,
Brett Cecil,SP,Blue Jays,Obi-Wan,694,,,,,,,,20,123.67,122,42,65,4,,1.326,4.73
Francisco Cervelli,C,Yankees,,269,43,124,33,4,22,4,.266,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,,,,,,,,27,28.67,23,7,9,2,,1.047,2.83
Tyler Chatwood,SP,Angels,,1616,,,,,,,,27,142.00,166,71,75,6,,1.669,4.75
Endy Chavez,CF,Rangers,The Empire,4501,83,256,77,5,27,10,.301,,,,,,,,,
Eric Chavez,3B/DH,Yankees,,4871,58,160,42,2,26,,.263,,,,,,,,,
Jesse Chavez,RP,Royals,,1776,,,,,,,,4,7.67,12,5,9,,,2.217,10.57
Bruce Chen,SP,Royals,The Empire,1352,,,,,,,,25,155.00,152,50,65,12,,1.303,3.77
Robinson Chirinos,C,Rays,,2632,20,55,12,1,7,,.218,,,,,,,,,
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,66,212,54,7,22,1,.255,,,,,,,,,
Shin-Soo Choo,RF,Indians,Team Joker,1109,85,313,81,8,36,12,.259,,,,,,,,,
Alex Cobb,SP,Rays,,5024,,,,,,,,9,52.67,49,21,20,3,,1.329,3.42
Phil Coke,RP,Tigers,Team Sapinski,1150,,,,,,,,48,108.67,118,40,54,3,1,1.454,4.47
Louis Coleman,RP,Royals,Buchanalia,5077,,,,,,,,48,59.67,44,26,19,1,1,1.173,2.87
Tim Collins,RP,Royals,,641,,,,,,,,68,67.00,52,48,27,4,,1.493,3.63
Bartolo Colón,SP,Yankees,Team Erik,859,,,,,,,,29,164.33,172,40,73,8,,1.290,4.00
Hank Conger,C,Angels,,1659,59,177,37,6,19,,.209,,,,,,,,,
David Cooper,1B,Blue Jays,,734,27,71,15,2,12,,.211,,,,,,,,,
Lance Cormier,RP,Rays,,523,,,,,,,,9,13.67,22,5,15,,,1.976,9.88
Dan Cortes,RP,Mariners,,4221,,,,,,,,10,10.67,13,6,7,,,1.781,5.91
Jesse Crain,RP,White Sox,Team Sapinski,1475,,,,,,,,67,65.33,50,31,19,8,1,1.240,2.62
Bobby Cramer,RP,Athletics,,4977,,,,,,,,5,8.33,6,1,1,,,0.840,1.08
Carl Crawford,LF,Red Sox,The Empire,605,130,506,129,11,56,18,.255,,,,,,,,,
Coco Crisp,CF,Athletics,Team Lorin,4850,136,531,140,8,54,49,.264,,,,,,,,,
Aaron Crow,RP,Royals,The Empire,1353,,,,,,,,57,62.00,55,31,19,4,,1.387,2.76
Trevor Crowe,LF,Indians,Obi-Wan,1096,15,28,6,,2,3,.214,,,,,,,,,
Juan Cruz,RP,Rays,,1322,,,,,,,,56,48.67,36,28,21,5,,1.315,3.88
Nelson Cruz,LF/RF,Rangers,DoubleHeader,4516,124,475,125,29,87,9,.263,,,,,,,,,
Michael Cuddyer,1B/2B/RF,Twins,Ballbusters,1578,139,529,150,20,70,11,.284,,,,,,,,,
Johnny Damon,DH/LF,Rays,Buchanalia,1259,150,582,152,16,73,19,.261,,,,,,,,,
John Danks,SP,White Sox,Team Sapinski,860,,,,,,,,27,170.33,182,46,82,8,,1.339,4.33
Kyle Davies,SP,Blue Jays,,1354,,,,,,,,13,61.33,84,26,46,1,,1.793,6.75
Blake Davis,2B/SS,Orioles,,461,25,59,15,1,6,1,.254,,,,,,,,,
Chris Davis,1B/3B,Orioles,DoubleHeader,4462,59,199,53,5,19,1,.266,,,,,,,,,
Rajai Davis,CF,Blue Jays,DoubleHeader,4853,95,320,76,1,29,34,.237,,,,,,,,,
Wade Davis,SP,Rays,Team Joker,542,,,,,,,,29,184.00,190,63,91,11,,1.375,4.45
Alejandro De Aza,CF/RF,White Sox,Buchanalia,4972,54,152,50,4,23,12,.329,,,,,,,,,
Dane De La Rosa,RP,Rays,,5025,,,,,,,,7,7.33,10,3,8,,,1.773,9.82
Fautino De Los Santos,RP,Athletics,,4755,,,,,,,,34,33.33,27,17,16,3,,1.320,4.32
David DeJesus,RF,Athletics,Team Sapinski,1435,131,442,106,10,46,4,.240,,,,,,,,,
Steve Delabar,RP,Mariners,,5496,,,,,,,,6,7.00,5,4,2,1,,1.286,2.57
Rob Delaney,RP,Rays,,1476,,,,,,,,4,5.00,4,7,6,,,2.200,10.80
Joey Devine,RP,Athletics,,4757,,,,,,,,26,23.00,18,11,9,1,,1.261,3.52
Scott Diamond,SP,Twins,,5043,,,,,,,,7,39.00,51,17,22,1,,1.744,5.08
Chris Dickerson,RF,Yankees,,2860,60,50,13,1,7,4,.260,,,,,,,,,
Brian Dinkelman,2B,Twins,,1534,23,73,22,,4,2,.301,,,,,,,,,
Andy Dirks,CF/LF/RF,Tigers,Team Joker,1269,78,219,55,7,28,5,.251,,,,,,,,,
Jason Donald,2B/3B/SS,Indians,,1081,39,132,42,1,8,3,.318,,,,,,,,,
Felix Doubront,RP,Red Sox,,41,,,,,,,,11,10.33,12,8,7,,1,1.935,6.10
Scott Downs,RP,Angels,Team Lorin,671,,,,,,,,60,53.67,39,15,8,6,1,1.006,1.34
Kyle Drabek,SP,Blue Jays,,696,,,,,,,,18,78.67,87,55,53,4,,1.805,6.06
J.D. Drew,RF,Red Sox,Buchanalia,192,81,248,55,4,22,,.222,,,,,,,,,
Brian Duensing,SP,Twins,Team Lorin,1477,,,,,,,,32,161.67,193,52,94,9,,1.515,5.23
Danny Duffy,SP,Royals,Ballbusters,5078,,,,,,,,20,105.33,119,51,66,4,,1.614,5.64
Phil Dumatrait,RP,Twins,,1153,,,,,,,,45,41.33,45,25,18,1,1,1.694,3.92
Shelley Duncan,DH/LF,Indians,Ballbusters,1097,76,223,58,11,47,,.260,,,,,,,,,
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,122,415,66,11,42,,.159,,,,,,,,,
Chad Durbin,RP,Indians,,2260,,,,,,,,56,68.33,86,26,42,2,,1.639,5.53
Jarrod Dyson,CF,Royals,Team Erik,1417,26,44,9,,3,11,.205,,,,,,,,,
Mike Ekstrom,RP,Rays,,526,,,,,,,,1,1.00,1,,,,,1.000,
Jacoby Ellsbury,CF,Red Sox,DoubleHeader,164,158,660,212,32,105,39,.321,,,,,,,,,
Edwin Encarnación,1B/3B/DH,Blue Jays,Team Erik,753,134,481,131,17,55,8,.272,,,,,,,,,
Cody Eppley,RP,Rangers,,5123,,,,,,,,10,9.00,11,5,8,1,,1.778,8.00
Alcides Escobar,SS,Royals,DoubleHeader,3154,158,548,139,4,46,26,.254,,,,,,,,,
Eduardo Escobar,SS,White Sox,,917,9,7,2,,,,.286,,,,,,,,,
Yunel Escobar,SS,Blue Jays,Team Lorin,1854,133,513,149,11,48,3,.290,,,,,,,,,
Adam Everett,3B/SS,Indians,,1239,34,60,13,,1,1,.217,,,,,,,,,
Luis Exposito,C,Red Sox,,95,,,,,,,,,,,,,,,,
Willie Eyre,RP,Orioles,,4405,,,,,,,,19,18.33,12,5,7,2,,0.927,3.44
Kyle Farnsworth,RP,Rays,Team Joker,1325,,,,,,,,63,57.67,45,12,14,5,25,0.988,2.18
Danny Farquhar,RP,Blue Jays,,698,,,,,,,,3,2.00,4,2,3,,,3.000,13.50
Scott Feldman,RP,Rangers,,4428,,,,,,,,11,32.00,25,10,14,2,,1.094,3.94
Neftali Feliz,RP,Rangers,DoubleHeader,4406,,,,,,,,64,62.33,42,30,19,2,32,1.155,2.74
Chone Figgins,3B,Mariners,Ballbusters,4307,81,288,54,1,15,11,.188,,,,,,,,,
Doug Fister,SP,Tigers,Team Joker,4254,,,,,,,,32,216.33,193,37,68,11,,1.063,2.83
Pedro Florimon,SS,Orioles,,463,4,8,1,,2,,.125,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,38,110,23,5,16,,.209,,,,,,,,,
Gavin Floyd,SP,White Sox,Obi-Wan,861,,,,,,,,31,193.67,180,45,94,12,,1.162,4.37
Jake Fox,1B/C,Orioles,,4807,27,61,15,2,6,,.246,,,,,,,,,
Jeff Francis,SP,Royals,Team Joker,3764,,,,,,,,31,183.00,224,39,98,6,,1.437,4.82
Frank Francisco,RP,Blue Jays,Dark Angel,4407,,,,,,,,54,50.67,49,18,20,1,17,1.322,3.55
Jeff Francoeur,RF,Royals,Team Lorin,2206,153,601,171,20,87,22,.285,,,,,,,,,
Jason Frasor,RP,White Sox,Obi-Wan,673,,,,,,,,64,60.00,58,26,24,3,,1.400,3.60
Brian Fuentes,RP,Athletics,Team Sapinski,1618,,,,,,,,67,58.33,52,20,24,2,12,1.234,3.70
Kosuke Fukudome,RF,Indians,Team Sapinski,2723,146,530,139,8,35,4,.262,,,,,,,,,
Sam Fuld,LF,Rays,Dark Angel,2690,105,308,74,3,27,20,.240,,,,,,,,,
Charlie Furbush,RP/SP,Mariners,Team Lorin,5038,,,,,,,,28,85.33,97,30,52,4,,1.488,5.48
Freddy Garcia,SP,Yankees,Buchanalia,862,,,,,,,,26,146.67,152,45,59,12,,1.343,3.62
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,159,510,132,7,36,49,.259,,,,,,,,,
Steve Garrison,RP,Yankees,,3923,,,,,,,,1,0.67,,,,,,,
Joey Gathright,LF,Red Sox,,471,7,,,,,1,,,,,,,,,,
Chad Gaudin,RP,Blue Jays,,4761,,,,,,,,10,8.33,12,8,6,1,,2.400,6.48
Craig Gentry,CF,Rangers,Dark Angel,4517,64,133,36,1,13,18,.271,,,,,,,,,
Esteban German,3B,Rangers,,4476,11,11,5,1,4,1,.455,,,,,,,,,
Justin Germano,RP,Indians,,1019,,,,,,,,9,12.67,15,5,8,,,1.579,5.68
Chris Getz,2B,Royals,Dark Angel,1386,118,380,97,,26,21,.255,,,,,,,,,
Johnny Giavotella,2B,Royals,Dark Angel,5083,46,178,44,2,21,5,.247,,,,,,,,,
Chris Gimenez,C,Mariners,,1053,24,59,12,1,6,,.203,,,,,,,,,
Graham Godfrey,SP,Athletics,,5499,,,,,,,,5,25.00,32,5,11,1,,1.480,3.96
Greg Golson,LF,Yankees,,319,9,11,2,,,1,.182,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,,,,,,,,40,37.00,34,16,12,2,,1.351,2.92
Enrique Gonzalez,RP,Tigers,,1155,,,,,,,,8,9.00,12,7,10,,,2.111,10.00
Michael Gonzalez,RP,Rangers,DoubleHeader,377,,,,,,,,56,53.33,51,21,26,2,1,1.350,4.39
Adrián González,1B,Red Sox,Ballbusters,3959,159,630,213,27,117,1,.338,,,,,,,,,
Gio González,SP,Athletics,Obi-Wan,4787,,,,,,,,32,202.00,175,91,70,16,,1.317,3.12
Alex Gordon,LF,Royals,Ballbusters,1395,151,611,185,23,87,17,.303,,,,,,,,,
Brian Gordon,SP,Yankees,,2263,,,,,,,,2,10.33,12,3,6,,,1.452,5.23
Curtis Granderson,CF,Yankees,Ballbusters,321,156,583,153,41,119,25,.262,,,,,,,,,
Jeff Gray,RP,Mariners,,2590,,,,,,,,30,48.33,52,21,23,,1,1.510,4.28
Kevin Gregg,RP,Orioles,Dark Angel,674,,,,,,,,63,59.67,58,40,29,,22,1.642,4.37
Vladimir Guerrero,DH,Orioles,Buchanalia,4522,145,562,163,13,63,2,.290,,,,,,,,,
Carlos Guillen,2B,Tigers,Team Sapinski,1289,28,95,22,3,13,1,.232,,,,,,,,,
Jeremy Guthrie,SP,Orioles,Team Erik,404,,,,,,,,34,208.00,213,66,100,9,,1.341,4.33
Franklin Gutiérrez,CF,Mariners,,4333,92,322,72,1,19,13,.224,,,,,,,,,
Brandon Guyer,RF,Rays,,2691,15,41,8,2,3,,.195,,,,,,,,,
Jeanmar Gómez,SP,Indians,Team Erik,1020,,,,,,,,11,58.33,73,15,29,5,,1.509,4.47
Eric Hacker,RP,Twins,,4065,,,,,,,,2,5.33,4,4,,,,1.500,
Travis Hafner,DH,Indians,Team Sapinski,1116,94,325,91,13,57,,.280,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,,,,,,,,9,11.00,4,6,5,1,,0.909,4.09
Greg Halman,LF,Mariners,,4334,35,87,20,2,6,5,.230,,,,,,,,,
Mark Hamburger,RP,Rangers,,4410,,,,,,,,5,8.00,5,3,4,1,,1.000,4.50
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,121,487,145,25,94,8,.298,,,,,,,,,
Jack Hannahan,3B,Indians,Team Sapinski,4313,110,320,80,8,40,2,.250,,,,,,,,,
Rich Harden,SP,Athletics,Ballbusters,4429,,,,,,,,15,82.67,87,31,47,4,,1.427,5.12
J.J. Hardy,SS,Orioles,Team Lorin,1552,129,527,142,30,80,,.269,,,,,,,,,
Dan Haren,SP,Angels,Team Sapinski,3618,,,,,,,,35,238.33,211,33,84,16,,1.024,3.17
Matt Harrison,SP,Rangers,The Empire,4430,,,,,,,,31,185.67,180,57,70,14,,1.276,3.39
Jerad Head,1B,Indians,,1055,10,24,3,,1,1,.125,,,,,,,,,
Jeremy Hellickson,SP,Rays,Ballbusters,4896,,,,,,,,29,189.00,146,72,62,13,,1.153,2.95
Mark Hendrickson,RP,Orioles,,378,,,,,,,,8,11.00,15,6,7,1,,1.909,5.73
Liam Hendriks,SP,Twins,Team Lorin,5513,,,,,,,,4,23.33,29,6,16,,,1.500,6.17
Roberto Hernandez,SP,Indians,Team Sapinski,1014,,,,,,,,32,188.67,206,60,112,7,,1.410,5.34
Félix Hernández,SP,Mariners,Ballbusters,4259,,,,,,,,33,233.67,217,67,90,14,,1.215,3.47
Kelvin Herrera,RP,Royals,,5519,,,,,,,,2,2.00,2,,3,,,1.000,13.50
Frank Herrmann,RP,Indians,,988,,,,,,,,40,56.33,71,16,32,4,,1.544,5.11
Rich Hill,RP,Red Sox,,3470,,,,,,,,9,8.00,3,3,,,,0.750,
Luke Hochevar,SP,Royals,DoubleHeader,1357,,,,,,,,31,198.00,192,62,103,11,,1.283,4.68
Jim Hoey,RP,Twins,,380,,,,,,,,26,24.67,34,13,15,1,,1.905,5.47
Derek Holland,SP,Rangers,DoubleHeader,4432,,,,,,,,32,198.00,201,67,87,16,,1.354,3.95
Greg Holland,RP,Royals,DoubleHeader,4965,,,,,,,,46,60.00,37,19,12,5,4,0.933,1.80
Steve Holm,C,Twins,,4101,6,17,2,,,,.118,,,,,,,,,
Eric Hosmer,1B,Royals,Team Sapinski,5082,128,523,153,19,78,11,.293,,,,,,,,,
Tommy Hottovy,RP,Red Sox,,45,,,,,,,,8,4.00,4,3,3,,,1.750,6.75
J.P. Howell,RP,Rays,,528,,,,,,,,46,30.67,30,18,21,2,1,1.565,6.16
Kyle Hudson,DH,Orioles,,495,14,28,4,,2,2,.143,,,,,,,,,
David Huff,SP,Indians,Ballbusters,1022,,,,,,,,11,50.67,55,17,23,2,,1.421,4.09
Dusty Hughes,RP,Twins,,1328,,,,,,,,15,12.67,19,8,14,1,,2.132,9.95
Luke Hughes,1B/2B/3B,Twins,,1543,96,287,64,7,30,3,.223,,,,,,,,,
Phil Hughes,SP,Yankees,Obi-Wan,252,,,,,,,,17,74.67,84,27,48,5,,1.487,5.79
Philip Humber,SP,White Sox,Team Lorin,1358,,,,,,,,28,163.00,151,41,68,9,,1.178,3.75
Cedric Hunter,CF,Athletics,,3998,6,4,1,,,,.250,,,,,,,,,
Tommy Hunter,RP/SP,Orioles,Team Joker,4411,,,,,,,,20,84.67,100,15,44,4,,1.358,4.68
Torii Hunter,DH/RF,Angels,Team Joker,1706,156,580,152,23,82,5,.262,,,,,,,,,
José Iglesias,SS,Red Sox,,144,10,6,2,,,,.333,,,,,,,,,
Brandon Inge,3B,Tigers,,1230,102,269,53,3,23,1,.197,,,,,,,,,
Cesar Izturis,2B/SS,Orioles,,465,18,30,6,,1,,.200,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Ballbusters,1694,122,449,124,5,38,9,.276,,,,,,,,,
Austin Jackson,CF,Tigers,Dark Angel,1253,153,591,147,10,45,22,.249,,,,,,,,,
Conor Jackson,1B/LF/RF,Red Sox,Obi-Wan,3689,114,352,86,5,43,3,.244,,,,,,,,,
Chris Jakubauskas,RP,Orioles,,3273,,,,,,,,33,72.33,93,29,46,2,,1.687,5.72
Chuck James,RP,Twins,,2454,,,,,,,,8,10.33,12,4,7,,,1.548,6.10
Casey Janssen,RP,Blue Jays,Dark Angel,677,,,,,,,,55,55.67,47,14,14,6,2,1.096,2.26
John Jaso,C,Rays,The Empire,4900,89,246,55,5,27,1,.224,,,,,,,,,
Jeremy Jeffress,RP,Royals,,4973,,,,,,,,14,15.33,12,11,8,1,1,1.500,4.70
Bobby Jenks,RP,Red Sox,,836,,,,,,,,19,15.67,22,13,11,2,,2.234,6.32
Desmond Jennings,LF,Rays,The Empire,598,63,247,64,10,25,20,.259,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,,,,,,,,16,13.00,21,9,11,1,,2.308,7.62
Brian Jeroloman,C,Blue Jays,,725,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,Dark Angel,310,131,546,162,6,61,16,.297,,,,,,,,,
Cesar Jimenez,RP,Mariners,,4262,,,,,,,,8,6.67,5,3,4,1,,1.200,5.40
Ubaldo Jiménez,SP,Indians,DoubleHeader,3769,,,,,,,,32,188.33,187,78,101,10,,1.407,4.83
Dan Johnson,1B,Rays,,4901,31,84,10,2,4,,.119,,,,,,,,,
Elliot Johnson,2B/SS,Rays,,576,70,160,31,4,17,6,.194,,,,,,,,,
Jim Johnson,RP,Orioles,Ballbusters,381,,,,,,,,69,91.00,80,21,27,6,9,1.110,2.67
Kelly Johnson,2B,Blue Jays,Ballbusters,3653,147,545,121,21,58,16,.222,,,,,,,,,
Adam Jones,CF,Orioles,DoubleHeader,472,151,567,159,25,83,12,.280,,,,,,,,,
Andruw Jones,DH/LF/RF,Yankees,Dark Angel,959,77,190,47,13,33,,.247,,,,,,,,,
Matt Joyce,LF/RF,Rays,Team Erik,623,141,462,128,19,75,13,.277,,,,,,,,,
Josh Judy,RP,Indians,,1023,,,,,,,,12,14.00,18,4,11,,,1.571,7.07
Kila Ka`aihue,1B,Athletics,,1376,23,82,16,2,6,,.195,,,,,,,,,
Ryan Kalish,OF,Red Sox,,197,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Angels,,1646,,,,,,,,1,1.67,5,2,5,,,4.200,27.00
Austin Kearns,DH/LF/RF,Indians,,1111,57,150,30,2,7,,.200,,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,,,,,,,,10,12.67,7,3,,,,0.789,
Don Kelly,1B/3B/LF/RF,Tigers,Buchanalia,1254,112,257,63,7,28,2,.245,,,,,,,,,
Howie Kendrick,1B/2B/LF,Angels,Buchanalia,1679,140,537,153,18,63,14,.285,,,,,,,,,
Adam Kennedy,1B/2B/3B/DH,Mariners,Obi-Wan,2502,114,380,89,7,38,8,.234,,,,,,,,,
Josh Kinney,RP,White Sox,,3450,,,,,,,,13,17.67,23,7,13,,,1.698,6.62
Ian Kinsler,2B,Rangers,Buchanalia,4474,155,620,158,32,77,30,.255,,,,,,,,,
Jason Kipnis,2B,Indians,The Empire,5090,36,136,37,7,19,5,.272,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,,,,,,,,15,27.33,26,12,20,1,,1.390,6.59
Corey Kluber,RP,Indians,,5034,,,,,,,,3,4.33,6,3,4,,,2.077,8.31
Michael Kohn,RP,Angels,,1621,,,,,,,,14,12.33,14,9,10,,1,1.865,7.30
Paul Konerko,1B/DH,White Sox,Team Lorin,893,149,543,163,31,105,1,.300,,,,,,,,,
George Kontos,RP,Yankees,,232,,,,,,,,7,6.00,4,3,2,,,1.167,3.00
Casey Kotchman,1B,Rays,Team Erik,4301,146,500,152,10,48,2,.304,,,,,,,,,
Jason Kubel,DH/RF,Twins,Team Sapinski,1582,99,366,100,12,58,1,.273,,,,,,,,,
Matt LaPorta,1B,Indians,Obi-Wan,1057,107,352,87,11,53,1,.247,,,,,,,,,
Andy LaRoche,3B,Athletics,,3328,40,93,23,,5,,.247,,,,,,,,,
John Lackey,SP,Red Sox,The Empire,73,,,,,,,,28,160.00,203,56,114,12,,1.619,6.41
Aaron Laffey,RP,Royals,,990,,,,,,,,47,53.33,67,21,23,3,,1.650,3.88
Brandon Laird,3B,Yankees,,305,11,21,4,,1,,.190,,,,,,,,,
Ryan Langerhans,CF,Mariners,,4358,19,52,9,3,6,,.173,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,17,39,9,2,8,,.231,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,43,150,44,9,25,7,.293,,,,,,,,,
Brandon League,RP,Mariners,Team Sapinski,4231,,,,,,,,65,61.33,56,10,19,1,37,1.076,2.79
Wil Ledezma,RP,Blue Jays,,3246,,,,,,,,5,6.00,11,7,10,,,3.000,15.00
Jon Lester,SP,Red Sox,Dark Angel,74,,,,,,,,31,191.67,166,75,74,15,,1.257,3.47
Colby Lewis,SP,Rangers,Team Erik,4436,,,,,,,,32,200.33,187,56,98,14,,1.213,4.40
Rommie Lewis,RP,Blue Jays,,679,,,,,,,,6,5.00,12,2,5,,,2.800,9.00
Alex Liddi,3B,Mariners,,4314,15,40,9,3,6,1,.225,,,,,,,,,
Brent Lillibridge,1B/RF/SS,White Sox,Ballbusters,4957,97,186,48,13,29,10,.258,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,Buchanalia,800,125,499,125,26,87,1,.251,,,,,,,,,
Shane Lindsay,RP,White Sox,,3751,,,,,,,,4,6.00,11,5,8,,,2.667,12.00
Francisco Liriano,SP,Twins,,1502,,,,,,,,26,134.33,125,75,76,9,,1.489,5.09
Jesse Litsch,RP,Blue Jays,,705,,,,,,,,28,75.00,69,28,37,6,1,1.293,4.44
Jose Lobaton,C,Rays,,560,15,34,4,,,,.118,,,,,,,,,
Adam Loewen,RF,Blue Jays,,795,14,32,6,1,4,,.188,,,,,,,,,
Boone Logan,RP,Yankees,The Empire,233,,,,,,,,64,41.67,43,13,16,5,,1.344,3.46
Evan Longoria,3B,Rays,Team Joker,583,133,483,118,31,99,3,.244,,,,,,,,,
David Lough,OF,Royals,,1437,,,,,,,,,,,,,,,,
Derek Lowe,SP,Indians,,1814,,,,,,,,34,187.00,212,70,105,9,,1.508,5.05
Mark Lowe,RP,Rangers,,4233,,,,,,,,52,45.00,46,19,19,2,1,1.444,3.80
Jed Lowrie,2B/3B/SS,Red Sox,DoubleHeader,145,88,309,78,6,36,1,.252,,,,,,,,,
Donny Lucy,C,White Sox,,882,6,10,2,,1,,.200,,,,,,,,,
Josh Lueke,RP,Mariners,,5018,,,,,,,,25,32.67,34,13,22,1,,1.439,6.06
Trystan Magnuson,RP,Athletics,,5047,,,,,,,,9,14.67,15,5,10,,,1.364,6.14
Mitch Maier,OF,Royals,Buchanalia,1418,44,95,22,,7,1,.232,,,,,,,,,
Jeff Manship,RP,Twins,,1504,,,,,,,,5,3.33,5,4,3,,,2.700,8.10
Nick Markakis,RF,Orioles,Buchanalia,494,160,641,182,15,73,12,.284,,,,,,,,,
Jeff Marquez,RP,Yankees,,4962,,,,,,,,3,4.00,5,,1,,,1.250,2.25
Lou Marson,C,Indians,,1041,79,243,56,1,19,4,.230,,,,,,,,,
Luis Marte,RP,Tigers,,1133,,,,,,,,4,3.67,6,1,1,1,,1.909,2.45
Leonys Martin,CF,Rangers,,5493,8,8,3,,,,.375,,,,,,,,,
Russell Martin,C,Yankees,DoubleHeader,4629,125,417,99,18,65,8,.237,,,,,,,,,
Ozzie Martinez,SS,White Sox,,4938,20,23,3,,1,,.130,,,,,,,,,
Victor Martínez,C/DH,Tigers,Team Erik,101,145,540,179,12,103,1,.331,,,,,,,,,
Justin Masterson,SP,Indians,Dark Angel,1025,,,,,,,,34,216.00,211,65,77,12,,1.278,3.21
Darin Mastroianni,CF,Blue Jays,,771,1,2,,,,,,,,,,,,,,
Jeff Mathis,C,Angels,Dark Angel,1664,93,247,43,3,22,1,.174,,,,,,,,,
Hideki Matsui,DH/LF,Athletics,Ballbusters,1742,141,517,130,12,72,1,.251,,,,,,,,,
Daisuke Matsuzaka,SP,Red Sox,,77,,,,,,,,8,37.33,32,23,22,3,,1.473,5.30