Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marc Gasol,C,Grizzlies,,2216,$39.10,65,357,740,48.24,237,317,74.76,1,952,579,204,62,121,14.65,8.91,3.14,0.954,1.862,36:28
Rudy Gay,SF,Grizzlies,,2083,$32.47,65,485,1067,45.45,208,263,79.09,54,1232,417,147,95,55,18.95,6.42,2.26,1.462,0.846,37:16
Mike Conley,PG,Grizzlies,,2245,$22.78,62,296,684,43.27,136,158,86.08,60,788,156,404,136,11,12.71,2.52,6.52,2.194,0.177,35:04
O.J. Mayo,SG,Grizzlies,,2335,$5.39,66,300,736,40.76,133,172,77.33,100,833,210,169,71,23,12.62,3.18,2.56,1.076,0.348,26:50
Tony Allen,SG,Grizzlies,,1092,$1.00,58,210,448,46.88,140,175,80.00,8,568,233,79,104,33,9.79,4.02,1.36,1.793,0.569,26:18
Marreese Speights,PF,Grizzlies,,2289,$-11.08,60,221,488,45.29,84,109,77.06,,526,374,48,21,29,8.77,6.23,0.80,0.350,0.483,22:25
Dante Cunningham,SF,Grizzlies,,2404,$-13.77,64,144,279,51.61,45,69,65.22,,333,246,37,42,34,5.20,3.84,0.58,0.656,0.531,17:34
Zach Randolph,PF,Grizzlies,,315,$-23.93,28,132,285,46.32,58,88,65.91,2,324,225,48,21,4,11.57,8.04,1.71,0.750,0.143,26:15
Quincy Pondexter,SF,Grizzlies,,2504,$-25.64,64,108,239,45.19,33,53,62.26,22,271,126,27,27,5,4.23,1.97,0.42,0.422,0.078,15:39
Hamed Haddadi,C,Grizzlies,,2334,$-28.03,35,26,48,54.17,18,26,69.23,,70,71,8,1,26,2.00,2.03,0.23,0.029,0.743,5:53
Brian Skinner,C,Grizzlies,,349,$-36.31,1,,1,,,,,,,,,,,,,,,,4:22
Lester Hudson,PG,Grizzlies,,2386,$-39.78,16,62,162,38.27,34,41,82.93,16,174,46,36,14,3,10.88,2.88,2.25,0.875,0.188,20:52
Josh Davis,PF,Grizzlies,,1142,$-41.16,15,10,27,37.04,4,8,50.00,4,28,27,6,7,1,1.87,1.80,0.40,0.467,0.067,8:41
Gilbert Arenas,SG,Grizzlies,,13,$-43.06,17,26,64,40.62,7,10,70.00,13,72,18,18,11,1,4.24,1.06,1.06,0.647,0.059,12:24
Jeremy Pargo,PG,Grizzlies,,2623,$-43.61,44,50,150,33.33,16,27,59.26,10,126,37,55,15,,2.86,0.84,1.25,0.341,,9:38
Darrell Arthur,PF,Grizzlies,,2333,$-44.45,,,,,,,,,,,,,,,,,,,0:00
Josh Selby,PG,Grizzlies,,2696,$-47.10,28,25,72,34.72,11,14,78.57,2,63,15,30,7,,2.25,0.54,1.07,0.250,,8:27
