Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,47,187,62,7,40,37,3,.332
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,47,185,43,7,25,29,8,.232
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,44,153,48,2,20,17,18,.314
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,38,133,30,9,17,27,1,.226
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,21,78,25,5,12,16,6,.321
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,43,140,31,5,19,15,6,.221
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,44,152,38,2,23,10,6,.250
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,33,84,19,1,10,6,2,.226
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,11,20,3,1,4,2,1,.150
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,17,26,4,,2,,1,.154
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
