Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$0.00,,,,,,,,,,,161,604,188,48,123,111,4,.311
Bo Bichette,SS,Blue Jays,,12258,666182,,$0.00,,,,,,,,,,,159,640,191,29,121,102,25,.298
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$0.00,,,,,,,,,,,162,652,173,45,115,102,15,.265
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$0.00,,,,,,,,,,,143,550,163,32,92,116,12,.296
Robbie Ray,SP,Blue Jays,,7387,592662,,$-0.00,32,193.33,150,248,52,61,13,,1.045,2.84,2,4,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,32,192.00,159,204,45,75,12,,1.062,3.52,2,3,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,141,500,138,21,62,84,1,.276
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,62,63.00,41,85,25,15,7,23,1.048,2.14,4,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,,,,,,,,,,,149,511,123,22,59,81,,.241
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,78,299,79,22,59,50,4,.264
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,20,111.67,77,127,40,40,9,,1.048,3.22,1,1,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,31,169.00,170,143,37,82,14,,1.225,4.37,2,4,,,,,,
Steven Matz,SP,Blue Jays,,7462,571927,,$-0.00,29,150.67,158,144,43,64,14,,1.334,3.82,1,2,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,109,336,91,6,43,29,6,.271
Trevor Richards,SP,Blue Jays,,12263,670950,,$-0.00,53,64.33,40,78,22,25,7,1,0.964,3.50,17,,,,1,,,
Santiago Espinal,None,Blue Jays,,12034,669289,,$-0.00,,,,,,,,,,,92,222,69,2,32,17,6,.311
Adam Cimber,RP,Blue Jays,,11968,643256,,$-0.00,72,71.67,61,51,16,18,3,1,1.074,2.26,34,2,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,61,53.00,40,57,12,20,5,1,0.981,3.40,6,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,70,184,41,11,32,28,,.223
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,79,250,56,7,27,27,3,.224
Ross Stripling,RP,Blue Jays,,6580,548389,,$-0.00,24,101.33,99,94,30,54,5,,1.273,4.80,3,5,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,60,165,40,8,19,24,,.242
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,102,135,28,,17,10,10,.207
Joel Payamps,SP,Blue Jays,,12367,606303,,$-0.00,37,50.33,44,38,14,19,1,,1.152,3.40,3,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,,,,,,,,,,,78,198,50,1,22,10,,.253
Joakim Soria,RP,Blue Jays,,1341,465657,soriajo01,$-0.00,41,37.33,39,40,12,21,1,6,1.366,5.06,29,,,,,,,
Breyvic Valera,None,Blue Jays,,9424,591971,,$-0.00,,,,,,,,,,,39,87,22,1,10,15,1,.253
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-0.00,24,23.67,18,21,11,13,3,,1.225,4.94,2,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-0.00,,,,,,,,,,,47,99,22,2,13,10,,.222
Anthony Castro,SP,Blue Jays,,12045,621593,,$-0.00,25,24.67,23,32,8,13,1,1,1.257,4.74,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,,,,,,,,,,,64,87,11,1,20,4,4,.126
Trent Thornton,SP,Blue Jays,,11642,663423,,$-0.00,37,49.00,54,52,16,26,1,,1.429,4.78,4,,,,,,,
Travis Bergen,RP,Blue Jays,,12373,664157,,$-0.00,10,10.67,5,6,8,2,2,,1.219,1.69,1,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-0.00,39,32.00,29,39,27,20,2,3,1.750,5.62,3,,,,,,,
David Phelps,RP,Blue Jays,,5150,475479,phelpda01,$-0.00,12,10.33,8,15,4,1,,,1.161,0.87,,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,543022,chatwty01,$-0.00,32,32.00,26,38,21,20,1,1,1.469,5.62,6,1,,,,,,
A.J. Cole,SP,Blue Jays,,6757,595918,,$-0.00,6,8.00,6,7,1,1,,1,0.875,1.12,1,,,,,,,
Jacob Barnes,RP,Blue Jays,,11314,606930,,$-0.00,29,28.67,31,33,11,20,1,2,1.465,6.28,18,,,,,,,
Connor Overton,RP,Blue Jays,,13845,,,$-0.00,9,15.33,14,15,5,8,,,1.239,4.70,6,1,1,,1,2,,1.000
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-0.00,13,13.00,13,12,4,7,,2,1.308,4.85,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-0.00,12,15.00,14,20,12,7,1,,1.733,4.20,,,,,,,,
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-0.00,29,25.67,22,19,10,13,,,1.247,4.56,3,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,,,,,,,,,,,13,35,7,,7,4,,.200
Tommy Milone,SP,Blue Jays,,2404,543548,milonto01,$-0.00,6,14.00,20,17,3,10,1,1,1.643,6.43,,,,,,,,
Kirby Snead,SP,Blue Jays,,13140,669912,,$-0.00,7,7.67,7,7,2,2,,,1.174,2.35,1,,,,,,,
Anthony Kay,RP,Blue Jays,,12393,641743,,$-0.00,11,33.67,38,39,18,21,1,,1.663,5.61,,,,,,,,
Nick Allgeyer,SP,Blue Jays,,13744,,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,641329,,$-0.00,1,1.00,1,1,,,,,1.000,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-0.00,3,7.00,7,5,2,5,,,1.286,6.43,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jared Hoying,CF,Blue Jays,,5243,592419,,$-0.00,,,,,,,,,,,2,3,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-0.00,,,,,,,,,,,18,32,3,1,2,1,,.094
Ty Tice,RP,Blue Jays,,12757,676709,,$-0.00,5,8.00,10,6,5,4,,,1.875,4.50,1,,,,,,,
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-0.00,8,9.33,7,13,9,8,,,1.714,7.71,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-0.00,3,9.33,11,8,6,7,,,1.821,6.75,,,,,,,,
Carl Edwards Jr.,RP,Blue Jays,,7457,605218,,$-0.00,7,5.67,11,6,3,7,,,2.471,11.12,1,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-0.00,5,15.00,21,8,9,11,,,2.000,6.60,,,,,,,,
