Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,32,113,30,10,24,16,1,.265
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,41,168,44,1,23,16,9,.262
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,35,106,31,3,19,14,5,.292
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,28,97,33,5,10,14,,.340
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,30,112,32,4,14,14,,.286
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,27,66,18,2,8,11,3,.273
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,17,45,9,1,7,2,4,.200
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,28,90,14,2,8,11,,.156
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,22,67,15,1,4,7,,.224
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,7,18,5,,2,,2,.278
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,22,53,7,,3,4,2,.132
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,,,,,,,,,,,1,1,,,,,,
