Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Tony Abreu,2B,Giants,,3666,53,138,37,12,3,2,,61,21,14,,2,6,1,1,1,1,.268,.299,.442,.310,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,9,18,4,1,,1,,8,3,3,,,1,,,,1,.222,.250,.444,.303,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,39,,,,,,,,,,,,,,,,,,,,,39,33.67,27,2,21,17,5,4,14,14,1,5,,11,11,,1.307,3.74,3.74,4.05
Michael Ambort,DH,Giants,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Anders,1B,Giants,,5823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,RP,Giants,,4058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joaquin Arias,3B/SS,Giants,,4471,102,225,61,9,2,1,,77,17,19,1,,4,1,1,2,4,.271,.280,.342,.275,,,,,,,,,,,,,,,,,,,,
Jon Armitage,OF,Giants,,4162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Athas,SS,Giants,,4141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Baker,DH,Giants,,4176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,150,509,147,39,4,17,,245,76,67,5,2,52,4,6,3,1,.289,.359,.481,.363,,,,,,,,,,,,,,,,,,,,
Drew Biery,3B,Giants,,4133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,LF,Giants,,1861,141,452,120,17,6,3,,158,50,41,14,9,52,4,1,3,3,.265,.339,.350,.307,,,,,,,,,,,,,,,,,,,,
Joe Borchard,RF,Giants,,4168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,29,56,6,,,,,6,3,4,,,5,,,1,7,.107,.159,.107,.144,31,201.33,146,15,199,62,6,6,68,62,13,9,,,,22,1.033,2.77,3.04,3.02
Brian Burres,SP,Giants,,3267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Cain,SP,Giants,,4083,30,52,5,,,,,5,,2,,,2,,,,10,.096,.109,.096,.109,30,184.33,158,23,158,55,3,5,85,82,8,10,,,,20,1.156,4.00,4.15,3.94
Kevin Cameron,RP,Giants,,4061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Santiago Casilla,RP,Giants,,4062,54,,,,,,,,,,,,,,,,,,,,,57,50.00,39,2,38,25,6,2,14,12,7,2,2,22,24,,1.280,2.16,2.52,3.36
Craig Clark,RP,Giants,,4063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael Cova,SP,Giants,,4084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Crawford,SS,Giants,,4142,149,499,124,24,3,9,,181,52,43,1,2,42,6,5,3,1,.248,.311,.363,.295,,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Giants,,6321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Curry,C,Giants,,4100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Daigle,RP,Giants,,2935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Doug DeVore,LF,Giants,,4155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Dowdy,SP,Giants,,5429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Dunning,SP,Giants,,5573,28,,,,,,,,,,,,,,,,,,,,,29,25.33,20,2,16,11,1,3,8,8,,2,,2,2,,1.224,2.84,2.84,4.40
Geno Espineli,RP,Giants,,4064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wendell Fairley,LF,Giants,,4156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Felmy,DH,Giants,,4177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Figueroa,SS,Giants,,4145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Fleet,RP,Giants,,5572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Francoeur,RF,Giants,,2206,81,245,50,10,2,3,,73,20,17,3,,9,2,2,,,.204,.238,.298,.237,,,,,,,,,,,,,,,,,,,,
Jesus Galindo,CF,Giants,,5827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Gaudin,RP,Giants,,4761,28,25,1,,,,,1,,1,,,2,,,,2,.040,.103,.040,.085,30,97.00,81,6,88,40,3,2,34,33,5,2,,2,2,6,1.247,3.06,3.15,3.30
Stephen Harrold,SP,Giants,,5574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Heath Hembree,RP,Giants,,5629,8,,,,,,,,,,,,,,,,,,,,,9,7.67,4,,12,2,,,,,,,,,,,0.783,,,0.75
Wes Hodges,3B,Giants,,1073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Jennings,C,Giants,,4102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Kickham,SP,Giants,,6382,10,6,1,1,,,,2,,,,,,,,,,.167,.167,.333,.208,12,28.33,46,8,29,10,2,,34,32,,3,,,,,1.976,10.16,10.80,5.57
Roger Kieschnick,RF,Giants,,4171,38,84,17,,1,,,19,6,5,,,11,2,,,,.202,.295,.226,.240,,,,,,,,,,,,,,,,,,,,
Matt Klimas,1B,Giants,,4118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,48,1,,,,,,,,,,,,,,,1,,,,,52,55.33,60,7,47,18,2,2,30,27,2,2,,5,5,,1.410,4.39,4.88,4.02
Joe Koshansky,1B,Giants,,3132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Kown,SP,Giants,,2456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marc Kroon,RP,Giants,,5114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ted Lilly,SP,Giants,,2618,4,5,,,,,,,,,,,,,,,,,,,,5,23.00,27,4,18,10,,1,16,13,,2,,,,,1.609,5.09,6.26,5.23
Tim Lincecum,SP,Giants,,4086,30,57,6,,1,,,8,3,1,,,3,,,,7,.105,.134,.140,.137,32,197.67,184,21,193,76,8,7,102,96,10,14,,,,15,1.315,4.37,4.64,3.67
Javier Lopez,RP,Giants,,3248,64,,,,,,,,,,,,,,,,,,,,,69,39.33,30,1,37,12,5,,10,8,4,2,1,15,16,,1.068,1.83,2.29,2.08
Ryan Lormand,DH,Giants,,4175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Lunsford,C,Giants,,4104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike MacDonald,RP,Giants,,4069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jean Machi,RP,Giants,,3249,50,1,,,,,,,,,,,,,,,,,,,,51,53.00,46,2,51,12,3,,15,14,3,1,,11,11,,1.094,2.38,2.55,2.18
Juan Martinez,2B,Giants,,4129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Martinez-Esteve,OF,Giants,,4164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osiris Matos,RP,Giants,,4070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Mayora,2B,Giants,,5112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McBryde,CF,Giants,,4148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Medders,RP,Giants,,4071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Donaldo Mendez,1B,Giants,,4119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,55,,,,,,,,,,,,,,,,,,,,,60,49.00,67,3,54,20,4,3,24,23,,3,,6,6,,1.776,4.22,4.41,2.86
Johnny Monell,C,Giants,,4106,8,8,1,,,,,1,2,1,,,,,1,,,.125,.222,.125,.178,,,,,,,,,,,,,,,,,,,,
Mike Mooney,LF,Giants,,4158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Moscoso,RP,Giants,,4414,11,2,,,,,,,,,,,,,,,1,,,,,13,30.00,20,5,31,21,3,3,17,17,2,2,,,,,1.367,5.10,5.10,5.30
Guillermo Mota,RP,Giants,,4072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Munhall,C,Giants,,4107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Munter,RP,Giants,,3880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Noonan,2B,Giants,,4130,62,105,23,2,,,,25,12,5,,,6,3,,,,.219,.261,.238,.218,,,,,,,,,,,,,,,,,,,,
Roberto Novoa,SP,Giants,,4089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Osich,RP,Giants,,6379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Pagan,CF,Giants,,2180,71,280,79,16,3,5,,116,44,30,9,4,23,,,2,,.282,.334,.414,.330,,,,,,,,,,,,,,,,,,,,
Francisco Peguero,CF,Giants,,4149,18,29,6,1,,1,,10,4,1,2,,1,,,,,.207,.233,.345,.268,,,,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,162,629,178,35,5,27,,304,91,99,22,3,52,3,3,3,,.283,.339,.483,.360,,,,,,,,,,,,,,,,,,,,
Brad Penny,SP,Giants,,3475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Perez,RF,Giants,,5066,34,89,23,5,,1,,31,8,8,2,,6,,,1,1,.258,.299,.348,.294,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,7,16,1,,,,,1,,2,,,1,,,,,.062,.118,.062,.094,8,48.00,46,4,47,11,1,,19,19,4,1,,,,4,1.188,3.56,3.56,2.85
Kelvin Pichardo,SP,Giants,,4091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Pill,LF,Giants,,4120,48,85,19,4,,3,,32,11,12,,,5,,1,1,,.224,.272,.376,.283,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,148,520,153,34,1,15,,234,61,72,2,1,60,8,8,7,,.294,.371,.450,.356,,,,,,,,,,,,,,,,,,,,
David Quinowski,SP,Giants,,5632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Guillermo Quiroz,C,Giants,,4292,43,86,16,7,,1,,26,5,6,,,5,1,1,1,2,.186,.232,.302,.233,,,,,,,,,,,,,,,,,,,,
Ronnie Ray,SP,Giants,,4093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wilmin Rodriguez,SP,Giants,,4094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Rojas,RP,Giants,,6122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Felix Romero,RP,Giants,,4074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sergio Romo,RP,Giants,,4075,63,,,,,,,,,,,,,,,,,,,,,65,60.33,53,5,58,12,3,1,20,17,5,8,38,,38,,1.077,2.54,2.98,2.75
Sandy Rosario,RP,Giants,,4918,40,1,,,,,,,,,,,,,,,,,,,,43,41.67,38,1,24,20,5,,15,14,3,2,,6,6,,1.392,3.02,3.24,3.34
Freddy Sanchez,2B,Giants,,4131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,141,525,146,27,2,14,,219,52,79,,,47,5,6,6,,.278,.341,.417,.330,,,,,,,,,,,,,,,,,,,,
Shawn Sanford,SP,Giants,,5633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Santos,1B,Giants,,4121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,127,488,145,23,3,2,,180,57,31,2,,45,,2,3,9,.297,.351,.369,.328,,,,,,,,,,,,,,,,,,,,
James Simmons,OF,Giants,,4165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Sosa,CF,Giants,,4151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Giants,,6431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Surkamp,SP,Giants,,5512,1,1,,,,,,,,,,,,,,,,,,,,1,2.67,9,2,,,,2,7,7,,1,,,,,3.375,23.62,23.62,15.10
Héctor Sánchez,C,Giants,,4109,63,129,32,4,,3,,45,8,19,,,7,,3,1,,.248,.300,.349,.289,,,,,,,,,,,,,,,,,,,,
Kensuke Tanaka,2B,Giants,,6210,15,30,8,,,,,8,4,2,2,,4,,,,,.267,.353,.267,.309,,,,,,,,,,,,,,,,,,,,
Ryan Theriot,2B,Giants,,2680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Torres,CF,Giants,,4152,103,272,68,17,1,2,,93,33,21,4,3,22,1,,4,2,.250,.300,.342,.284,,,,,,,,,,,,,,,,,,,,
Carlos Valderrama,OF,Giants,,4166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,17,29,2,,,,,2,2,2,,,3,,,,4,.069,.139,.069,.122,19,103.67,124,15,67,38,2,6,73,66,4,6,,,,7,1.563,5.73,6.34,4.90
Randy Walter,OF,Giants,,4167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Whitaker,SP,Giants,,4098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Witter,1B,Giants,,4123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keiichi Yabu,RP,Giants,,4080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Barry Zito,SP,Giants,,4099,29,34,5,,,,,5,3,2,,,,,,,9,.147,.116,.147,.132,30,133.33,173,19,86,54,2,4,94,85,5,11,,,,6,1.702,5.74,6.34,4.92
Tomas de la Rosa,SS,Giants,,4143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
