Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$54.48,78,585,1337,43.75,674,792,85.10,179,2023,379,455,142,38,,25.94,4.86,5.83,1.821,0.487,38:16
Kobe Bryant,SG,Lakers,,58,$47.59,78,738,1595,46.27,525,626,83.87,132,2133,433,469,106,25,,27.35,5.55,6.01,1.359,0.321,38:37
Paul George,SG,Pacers,,2500,$39.05,79,493,1176,41.92,221,274,80.66,170,1377,603,327,143,51,,17.43,7.63,4.14,1.810,0.646,37:37
Monta Ellis,SG,Bucks,,2012,$31.30,82,597,1436,41.57,289,374,77.27,94,1577,316,496,169,36,,19.23,3.85,6.05,2.061,0.439,37:31
Dwyane Wade,SG,Heat,,1032,$26.79,69,569,1093,52.06,308,425,72.47,17,1463,344,352,128,56,,21.20,4.99,5.10,1.855,0.812,34:39
Andre Iguodala,SG,Nuggets,,1143,$22.52,80,396,879,45.05,155,270,57.41,91,1038,423,433,139,52,,12.97,5.29,5.41,1.738,0.650,34:44
O.J. Mayo,SG,Mavericks,,2335,$18.32,82,461,1026,44.93,191,233,81.97,142,1255,291,361,93,23,,15.30,3.55,4.40,1.134,0.280,35:32
Klay Thompson,SG,Warriors,,2676,$16.83,82,508,1205,42.16,132,157,84.08,211,1359,306,183,86,45,,16.57,3.73,2.23,1.049,0.549,35:48
JR Smith,SG,Knicks,,1110,$15.58,80,527,1249,42.19,237,311,76.21,155,1446,425,218,100,24,,18.07,5.31,2.73,1.250,0.300,33:28
Vince Carter,SG,Mavericks,,69,$9.92,81,372,855,43.51,182,223,81.61,162,1088,334,194,74,44,,13.43,4.12,2.40,0.914,0.543,25:46
Danny Green,SG,Spurs,,2398,$8.48,80,297,663,44.80,67,79,84.81,177,838,244,141,92,54,,10.47,3.05,1.76,1.150,0.675,27:30
Wesley Matthews,SG,Trailblazers,,1752,$3.41,69,352,808,43.56,149,187,79.68,169,1022,191,174,90,18,,14.81,2.77,2.52,1.304,0.261,34:49
Jamal Crawford,SG,Clippers,,85,$2.51,76,445,1016,43.80,216,248,87.10,149,1255,128,193,79,13,,16.51,1.68,2.54,1.039,0.171,29:21
Evan Turner,SG,76ers,,2520,$2.51,82,441,1053,41.88,154,208,74.04,58,1094,517,354,71,17,,13.34,6.30,4.32,0.866,0.207,35:16
Thabo Sefolosha,SG,Thunder,,2072,$1.96,81,224,466,48.07,57,69,82.61,108,613,317,125,103,44,,7.57,3.91,1.54,1.272,0.543,27:31
JJ Redick,SG,Bucks,,2108,$1.00,78,382,880,43.41,171,190,90.00,165,1100,171,296,38,9,,14.10,2.19,3.79,0.487,0.115,30:30
Kevin Martin,SG,Thunder,,1114,$1.00,77,350,778,44.99,219,246,89.02,158,1077,178,106,72,8,,13.99,2.31,1.38,0.935,0.104,27:45
Joe Johnson,SG,Nets,,200,$1.00,72,445,1052,42.30,132,161,81.99,148,1170,218,253,49,14,,16.25,3.03,3.51,0.681,0.194,36:42
Gordon Hayward,SG,Jazz,,2492,$1.00,72,336,773,43.47,243,294,82.65,102,1017,225,213,58,38,,14.12,3.12,2.96,0.806,0.528,29:13
Jared Dudley,SG,Suns,,2265,$1.00,79,313,669,46.79,129,162,79.63,106,861,245,203,75,8,,10.90,3.10,2.57,0.949,0.101,27:28
Ray Allen,SG,Heat,,5,$1.00,79,292,651,44.85,140,158,88.61,139,863,217,135,67,15,,10.92,2.75,1.71,0.848,0.190,25:46
Corey Brewer,SG,Nuggets,,2234,$1.00,82,375,883,42.47,149,216,68.98,91,990,235,124,118,23,,12.07,2.87,1.51,1.439,0.280,24:25
Martell Webster,SG,Wizards,,1939,$1.00,76,281,636,44.18,168,198,84.85,139,869,294,143,49,17,,11.43,3.87,1.88,0.645,0.224,28:57
Mike Dunleavy,SG,Bucks,,111,$-2.88,75,276,624,44.23,105,128,82.03,128,785,291,145,39,35,,10.47,3.88,1.93,0.520,0.467,25:54
Manu Ginobili,SG,Spurs,,137,$-3.02,60,229,539,42.49,164,206,79.61,83,705,201,274,80,13,,11.75,3.35,4.57,1.333,0.217,23:13
Gerald Henderson,SG,Bobcats,,1630,$-3.30,68,382,855,44.68,258,313,82.43,33,1055,250,177,68,34,,15.51,3.68,2.60,1.000,0.500,31:22
Lance Stephenson,SG,Pacers,,2526,$-3.39,78,275,598,45.99,75,115,65.22,62,687,304,223,81,16,,8.81,3.90,2.86,1.038,0.205,29:12
Jason Terry,SG,Celtics,,373,$-3.59,79,281,648,43.36,114,131,87.02,123,799,159,198,66,11,,10.11,2.01,2.51,0.835,0.139,26:53
Tony Allen,SG,Grizzlies,,1092,$-3.90,79,284,638,44.51,134,187,71.66,3,705,363,98,119,44,,8.92,4.59,1.24,1.506,0.557,26:42
Marcus Thornton,SG,Kings,,2427,$-6.50,72,332,774,42.89,111,126,88.10,141,916,181,91,61,4,,12.72,2.51,1.26,0.847,0.056,23:59
Arron Afflalo,SG,Magic,,2241,$-6.82,64,397,905,43.87,191,223,85.65,72,1057,239,206,40,11,,16.52,3.73,3.22,0.625,0.172,36:03
Courtney Lee,SG,Celtics,,2290,$-7.74,78,246,530,46.42,62,72,86.11,58,612,190,143,89,21,,7.85,2.44,1.83,1.141,0.269,24:53
Rodney Stuckey,SG,Pistons,,2244,$-11.18,76,304,748,40.64,213,272,78.31,55,876,212,270,51,17,,11.53,2.79,3.55,0.671,0.224,28:34
Bradley Beal,SG,Wizards,,2762,$-12.42,56,282,687,41.05,125,159,78.62,91,780,211,137,50,29,,13.93,3.77,2.45,0.893,0.518,31:09
Jordan Crawford,SG,Celtics,,2478,$-13.16,70,301,725,41.52,129,159,81.13,83,814,209,225,39,7,,11.63,2.99,3.21,0.557,0.100,24:24
Dion Waiters,SG,Cavaliers,,2730,$-15.34,61,336,815,41.23,159,213,74.65,63,894,149,183,59,16,,14.66,2.44,3.00,0.967,0.262,28:48
Ben Gordon,SG,Bobcats,,1088,$-15.95,75,310,760,40.79,107,127,84.25,113,840,130,141,35,16,,11.20,1.73,1.88,0.467,0.213,20:48
Jodie Meeks,SG,Lakers,,2447,$-16.98,78,205,530,38.68,86,96,89.58,122,618,171,69,58,5,,7.92,2.19,0.88,0.744,0.064,21:19
E'Twaun Moore,SG,Magic,,2655,$-17.67,75,237,598,39.63,47,59,79.66,67,588,167,206,51,23,,7.84,2.23,2.75,0.680,0.307,22:26
Wayne Ellington,SG,Cavaliers,,2407,$-18.60,78,226,529,42.72,68,75,90.67,94,614,166,104,45,3,,7.87,2.13,1.33,0.577,0.038,21:18
Marco Belinelli,SG,Bulls,,2266,$-20.57,73,241,610,39.51,141,168,83.93,79,702,140,148,44,6,,9.62,1.92,2.03,0.603,0.082,25:47
Alan Anderson,SG,Raptors,,1940,$-20.75,65,236,616,38.31,126,147,85.71,95,693,148,103,48,7,,10.66,2.28,1.58,0.738,0.108,23:00
Wilson Chandler,SG,Nuggets,,2195,$-21.55,43,210,455,46.15,88,111,79.28,52,560,218,58,45,12,,13.02,5.07,1.35,1.047,0.279,25:06
Lou Williams,SG,Hawks,,2001,$-22.24,39,187,443,42.21,105,121,86.78,72,551,80,139,44,10,,14.13,2.05,3.56,1.128,0.256,28:42
Eric Gordon,SG,NO Hornets,,2336,$-23.75,42,235,584,40.24,187,222,84.23,56,713,77,137,45,8,,16.98,1.83,3.26,1.071,0.190,30:05
Nick Young,SG,76ers,,2233,$-24.22,59,224,542,41.33,105,128,82.03,75,628,130,84,36,14,,10.64,2.20,1.42,0.610,0.237,23:55
Avery Bradley,SG,Celtics,,2495,$-25.89,50,192,478,40.17,37,49,75.51,40,461,111,104,64,19,,9.22,2.22,2.08,1.280,0.380,28:42
Francisco Garcia,SG,Rockets,,1971,$-26.79,58,118,300,39.33,18,21,85.71,67,321,91,63,46,38,,5.53,1.57,1.09,0.793,0.655,17:45
Terrence Ross,SG,Raptors,,2773,$-28.19,73,186,457,40.70,30,42,71.43,65,467,144,53,43,14,,6.40,1.97,0.73,0.589,0.192,16:59
Willie Green,SG,Clippers,,1067,$-28.44,72,178,386,46.11,23,32,71.88,71,450,97,55,29,12,,6.25,1.35,0.76,0.403,0.167,16:30
Shannon Brown,PG/SG,Suns,,2074,$-29.09,59,240,571,42.03,98,125,78.40,39,617,149,108,59,15,,10.46,2.53,1.83,1.000,0.254,23:46
Roger Mason Jr.,SG,NO Hornets,,244,$-29.32,69,132,305,43.28,39,43,90.70,66,369,132,74,26,11,,5.35,1.91,1.07,0.377,0.159,17:40
Mike Miller,SG,Heat,,258,$-30.10,59,100,231,43.29,8,11,72.73,73,281,157,99,21,4,,4.76,2.66,1.68,0.356,0.068,15:15
Garrett Temple,SG,Wizards,,2397,$-30.47,51,105,258,40.70,26,37,70.27,26,262,123,115,50,17,,5.14,2.41,2.25,0.980,0.333,22:40
Alec Burks,SG,Jazz,,2627,$-31.04,64,163,388,42.01,92,129,71.32,33,451,145,92,35,13,,7.05,2.27,1.44,0.547,0.203,17:46
Jason Richardson,SG,76ers,,322,$-31.57,33,135,336,40.18,20,33,60.61,57,347,127,51,40,15,,10.52,3.85,1.55,1.212,0.455,28:23
Damien Wilkins,SG,76ers,,1281,$-31.57,61,145,316,45.89,81,109,74.31,17,388,105,91,37,18,,6.36,1.72,1.49,0.607,0.295,17:57
Stephen Jackson,SG,Spurs,,188,$-32.58,55,123,330,37.27,49,70,70.00,46,341,155,80,37,14,,6.20,2.82,1.45,0.673,0.255,19:33
MarShon Brooks,SG,Nets,,2637,$-33.07,73,155,335,46.27,69,94,73.40,15,394,104,76,34,16,,5.40,1.42,1.04,0.466,0.219,12:29
DeShawn Stevenson,SG,Hawks,,359,$-34.03,56,98,262,37.40,12,23,52.17,76,284,122,52,29,6,,5.07,2.18,0.93,0.518,0.107,20:41
Richard Hamilton,SG,Bulls,,150,$-34.65,50,204,475,42.95,66,77,85.71,16,490,83,119,24,5,,9.80,1.66,2.38,0.480,0.100,21:46
John Jenkins,SG,Hawks,,2763,$-34.84,61,131,294,44.56,59,70,84.29,53,374,94,56,12,10,,6.13,1.54,0.92,0.197,0.164,14:47
Wesley Johnson,SG,Suns,,2537,$-34.94,50,161,396,40.66,27,35,77.14,50,399,123,34,22,18,,7.98,2.46,0.68,0.440,0.360,19:03
Landry Fields,SG,Raptors,,2541,$-36.11,51,102,223,45.74,34,53,64.15,2,240,208,60,32,8,,4.71,4.08,1.18,0.627,0.157,20:20
Will Barton,SG,Trailblazers,,2769,$-38.73,73,118,309,38.19,50,65,76.92,9,295,145,58,34,9,,4.04,1.99,0.79,0.466,0.123,12:14
Austin Rivers,SG,NO Hornets,,2727,$-38.80,61,145,390,37.18,59,108,54.63,28,377,109,127,26,9,,6.18,1.79,2.08,0.426,0.148,23:14
Ronnie Brewer,SG,Thunder,,2097,$-39.19,60,70,198,35.35,16,39,41.03,23,179,140,50,43,6,,2.98,2.33,0.83,0.717,0.100,14:12
Orlando Johnson,SG,Pacers,,2723,$-41.08,51,72,180,40.00,23,32,71.88,36,203,110,47,11,9,,3.98,2.16,0.92,0.216,0.176,12:08
DeQuan Jones,SG,Magic,,2820,$-41.70,63,95,218,43.58,34,51,66.67,9,233,105,16,19,22,,3.70,1.67,0.25,0.302,0.349,12:45
Evan Fournier,SG,Nuggets,,2743,$-42.44,38,75,152,49.34,30,39,76.92,22,202,35,44,19,1,,5.32,0.92,1.16,0.500,0.026,11:16
Dahntay Jones,SG,Hawks,,1026,$-42.76,78,82,222,36.94,87,113,76.99,11,262,101,48,22,6,,3.36,1.29,0.62,0.282,0.077,13:02
Leandro Barbosa,SG,Wizards,,1074,$-43.01,41,83,193,43.01,31,41,75.61,18,215,46,58,17,6,,5.24,1.12,1.41,0.415,0.146,12:30
Chauncey Billups,SG,Clippers,,35,$-43.53,22,53,132,40.15,45,48,93.75,33,184,32,49,12,1,,8.36,1.45,2.23,0.545,0.045,19:01
James Anderson,SG,Rockets,,2528,$-43.71,39,52,126,41.27,24,28,85.71,21,149,72,42,15,5,,3.82,1.85,1.08,0.385,0.128,10:17
Jerry Stackhouse,SG,Nets,,357,$-46.35,37,66,172,38.37,20,23,86.96,30,182,33,35,7,4,,4.92,0.89,0.95,0.189,0.108,14:42
James White,SG,Knicks,,2118,$-46.95,57,50,116,43.10,11,19,57.89,14,125,48,29,13,4,,2.19,0.84,0.51,0.228,0.070,7:38
Anthony Morrow,SG,Mavericks,,2342,$-47.04,41,64,145,44.14,20,22,90.91,16,164,30,13,13,1,,4.00,0.73,0.32,0.317,0.024,9:21
Xavier Henry,SG,NO Hornets,,2530,$-47.28,50,66,161,40.99,58,92,63.04,4,194,90,13,16,5,,3.88,1.80,0.26,0.320,0.100,12:30
Dominique Jones,SG,Mavericks,,2479,$-47.49,29,40,109,36.70,35,53,66.04,1,116,45,83,14,2,,4.00,1.55,2.86,0.483,0.069,11:39
Kim English,SG,Pistons,,2765,$-47.73,41,42,112,37.50,21,29,72.41,14,119,37,26,16,3,,2.90,0.90,0.63,0.390,0.073,9:55
Terrence Williams,SG,Celtics,,2378,$-47.95,24,48,97,49.48,9,21,42.86,5,110,44,38,11,2,,4.58,1.83,1.58,0.458,0.083,13:15
DeAndre Liggins,SG,Thunder,,2652,$-48.16,39,21,47,44.68,9,18,50.00,7,58,53,15,18,3,,1.49,1.36,0.38,0.462,0.077,7:26
Doron Lamb,SG,Magic,,2776,$-48.83,47,60,163,36.81,20,34,58.82,14,154,46,32,13,,,3.28,0.98,0.68,0.277,,12:18
Charles Jenkins,SG,76ers,,2613,$-48.97,59,49,121,40.50,12,22,54.55,1,111,32,44,15,2,,1.88,0.54,0.75,0.254,0.034,7:28
Malcolm Lee,SG,Suns,,2674,$-49.26,16,29,76,38.16,12,20,60.00,8,78,39,20,12,6,,4.88,2.44,1.25,0.750,0.375,18:02
Jeremy Lamb,SG,Thunder,,2744,$-52.38,23,24,68,35.29,14,14,100.00,9,71,18,5,2,2,,3.09,0.78,0.22,0.087,0.087,6:22
Chris Johnson,SG,Grizzlies,,2822,$-53.05,8,11,25,44.00,1,2,50.00,6,29,11,2,4,,,3.62,1.38,0.25,0.500,,12:46
Brandon Roy,SG,Timberwolves,,2143,$-53.53,5,11,35,31.43,7,10,70.00,,29,14,23,3,,,5.80,2.80,4.60,0.600,,24:22
Josh Childress,SG,Nets,,1102,$-54.11,14,6,21,28.57,1,2,50.00,1,14,15,5,2,2,,1.00,1.07,0.36,0.143,0.143,7:09
Terrel Harris,SG,NO Hornets,,2615,$-54.22,20,4,27,14.81,7,10,70.00,,15,26,9,2,3,,0.75,1.30,0.45,0.100,0.150,6:51
Jared Cunningham,SG,Hawks,,2720,$-54.41,8,6,14,42.86,2,2,100.00,2,16,3,1,1,,,2.00,0.38,0.12,0.125,,3:13
Cory Higgins,SG,Bobcats,,2714,$-54.45,6,6,19,31.58,1,2,50.00,1,14,3,5,3,,,2.33,0.50,0.83,0.500,,5:22
Chris Douglas-Roberts,SG,Mavericks,,2286,$-54.50,6,5,14,35.71,7,10,70.00,,17,5,4,2,,,2.83,0.83,0.67,0.333,,10:31
Brandon Rush,SG,Warriors,,2346,$-54.62,2,6,9,66.67,2,3,66.67,,14,1,2,,,,7.00,0.50,1.00,,,12:41
Kris Joseph,SG,Nets,,2732,$-54.97,10,2,14,14.29,5,8,62.50,,9,7,1,3,,,0.90,0.70,0.10,0.300,,5:23
Matt Carroll,SG,NO Hornets,,1041,$-55.13,1,,,,,,,,,,1,,,,,,1.00,,,5:51
Ryan Allen,SG,Bulls,,2829,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Morris Almond,SG,Wizards,,2259,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Gilbert Arenas,SG,Grizzlies,,13,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Raja Bell,SG,Jazz,,30,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Carlon Brown,SG,Warriors,,2808,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Celtics,,2389,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Marcus Denmon,SG,Spurs,,2760,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Jon Diebler,SG,Rockets,,2784,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Andre Emmett,SG,Bulls,,1100,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Mustapha Farrakhan,SG,Bucks,,2830,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Rockets,,2810,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Steven Gray,SG,Wizards,,2804,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Demonte Harper,SG,Trailblazers,,2805,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Suns,,2463,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Coby Karl,SG,Trailblazers,,2217,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Tarence Kinsey,SG,Warriors,,2085,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Travis Leslie,SG,Jazz,,2633,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Isma`il Muhammad,SG,Hawks,,2832,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Anthony Parker,SG,Cavaliers,,648,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Michael Redd,SG,Suns,,318,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,76ers,,2642,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Jamar Smith,SG,Celtics,,2789,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Jermaine Taylor,SG,Timberwolves,,2396,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Mychel Thompson,SG,Knicks,,2661,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Grizzlies,,1120,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Delonte West,SG,Grizzlies,,1095,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Alando Tucker,SG/SF,Bucks,,2223,$-55.26,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,Lakers,,2749,$-55.26,4,,4,,,,,,,4,1,,,,,1.00,0.25,,,1:24
Kevin Murphy,SG/SF,Jazz,,2728,$-55.35,17,7,28,25.00,,,,1,15,4,2,1,,,0.88,0.24,0.12,0.059,,3:05
Tony Wroten,PG/SG,Grizzlies,,2774,$-56.13,35,33,86,38.37,21,29,72.41,4,91,28,43,8,4,,2.60,0.80,1.23,0.229,0.114,7:46
Ronald Murray,PG/SG,Grizzlies,,268,$-61.61,,,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG/SG,Wizards,,2761,$-61.61,,,,,,,,,,,,,,,,,,,,0:00
