Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alfaro,C,Red Sox,,6742,,,,,,,,,,18,48,7,1,4,,.146
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,6,11,2,,,,.182
Christian Bethancourt,C,Rays,The Empire,5132,,,,,,,,,,104,315,71,11,33,1,.225
Zack Collins,C,Guardians,,7506,,,,,,,,,,2,4,2,,,,.500
Tyler Cropley,C,Royals,,14440,,,,,,,,,,2,6,1,,1,,.167
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Yainer Diaz,C/DH,Astros,Obi-Wan,13828,,,,,,,,,,104,355,100,23,60,,.282
Freddy Fermin,C,Royals,Team Sapinski,13322,,,,,,,,,,70,217,61,9,32,,.281
David Fry,1B/C,Guardians,Team Lorin,12819,,,,,,,,,,57,101,24,4,15,2,.238
Cam Gallagher,C,Guardians,,10584,,,,,,,,,,56,143,18,,7,,.126
Mitch Garver,C/DH,Rangers,Dark Angel,10542,,,,,,,,,,87,296,80,19,50,,.270
Yasmani Grandal,C/DH,White Sox,Buchanalia,4985,,,,,,,,,,118,363,85,8,33,,.234
Eric Haase,C/LF,Guardians,,10012,,,,,,,,,,89,274,55,4,26,4,.201
Caleb Hamilton,C,Red Sox,,13136,,,,,,,,,,4,5,,,,,
Austin Hedges,C,Rangers,,6232,,,,,,,,,,81,185,34,1,16,1,.184
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,131,457,118,18,95,2,.258
Tyler Heineman,C,Blue Jays,,11365,,,,,,,,,,22,38,9,,3,1,.237
Kyle Higashioka,C,Yankees,Team Sapinski,273,,,,,,,,,,92,242,57,10,34,,.236
Sam Huff,C,Rangers,,12739,,,,,,,,,,21,43,11,3,6,,.256
Cooper Hummel,C,Mariners,,12687,,,,,,,,,,10,23,2,,,1,.087
Danny Jansen,C,Blue Jays,Ballbusters,11917,,,,,,,,,,86,268,61,17,53,,.228
Ryan Jeffers,C,Twins,Team Lorin,13102,,,,,,,,,,96,286,79,14,43,3,.276
Carson Kelly,C,Tigers,,6737,,,,,,,,,,50,136,28,2,13,1,.206
Alejandro Kirk,C/DH,Blue Jays,The Empire,13066,,,,,,,,,,123,372,93,8,43,,.250
Mark Kolozsvary,C,Orioles,,13473,,,,,,,,,,1,,,,,,
Shea Langeliers,C,Athletics,Team Joker,13068,,,,,,,,,,135,448,92,22,63,3,.205
Korey Lee,C,White Sox,,13684,,,,,,,,,,24,65,5,1,3,,.077
Sandy León,C,Rangers,,5609,,,,,,,,,,21,41,6,,4,,.146
Martín Maldonado,C,Astros,,3122,,,,,,,,,,116,362,69,15,36,,.191
James McCann,C,Orioles,Team Sapinski,5596,,,,,,,,,,69,207,46,6,26,3,.222
Reese McGuire,C,Red Sox,Ballbusters,11063,,,,,,,,,,72,187,50,1,16,2,.267
Francisco Mejía,C,Rays,,11583,,,,,,,,,,50,150,34,5,19,,.227
MJ Melendez,C/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,148,533,125,16,56,6,.235
Tom Murphy,C,Mariners,,7450,,,,,,,,,,47,145,42,8,17,,.290
Bo Naylor,C,Guardians,Buchanalia,12882,,,,,,,,,,67,198,47,11,32,5,.237
Logan O'Hoppe,C,Angels,Ballbusters,13598,,,,,,,,,,51,182,43,14,29,,.236
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,8,19,2,,2,,.105
Chris Okey,C,Angels,,12424,,,,,,,,,,2,2,,,,,
Salvador Perez,1B/C/DH,Royals,Obi-Wan,5081,,,,,,,,,,140,538,137,23,80,,.255
René Pinto,C,Rays,,12839,,,,,,,,,,38,103,26,6,16,,.252
Manny Piña,C,Athletics,,1373,,,,,,,,,,4,12,3,1,1,,.250
Logan Porter,C,Royals,,14400,,,,,,,,,,11,31,6,1,3,,.194
Carlos Pérez,1B/C,Athletics,,2639,,,,,,,,,,66,168,38,6,20,,.226
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,27,49,10,1,3,,.204
Cal Raleigh,C,Mariners,DoubleHeader,12416,,,,,,,,,,145,513,119,30,75,,.232
Jake Rogers,C,Tigers,Buchanalia,12044,,,,,,,,,,107,331,73,21,49,1,.221
Ben Rortvedt,C,Yankees,,12403,,,,,,,,,,32,68,8,2,4,,.118
Adley Rutschman,C/DH,Orioles,Team Erik,13081,,,,,,,,,,154,588,163,20,80,1,.277
César Salazar,C,Astros,,14164,,,,,,,,,,13,18,2,,,,.111
Donny Sands,C,Tigers,,13361,,,,,,,,,,,,,,,,
Tyler Soderstrom,C/DH,Athletics,,13596,,,,,,,,,,45,125,20,3,7,,.160
Max Stassi,C,Angels,,4815,,,,,,,,,,,,,,,,
Matt Thaiss,1B/C,Angels,Ballbusters,11644,,,,,,,,,,95,262,56,9,31,2,.214
Luis Torrens,C/DH,Mariners,,11613,,,,,,,,,,18,28,7,,4,,.250
Jose Trevino,C,Yankees,Team Lorin,11896,,,,,,,,,,55,157,33,4,15,,.210
Meibrys Viloria,C,Guardians,,12066,,,,,,,,,,10,3,,,,,
Christian Vázquez,C,Twins,Team Joker,5299,,,,,,,,,,102,327,73,6,32,1,.223
Chad Wallach,C,Angels,,10557,,,,,,,,,,65,157,31,7,15,,.197
Austin Wells,C,Yankees,,13695,,,,,,,,,,19,70,16,4,13,,.229
Connor Wong,C,Red Sox,Team Erik,12923,,,,,,,,,,126,371,87,9,36,8,.235
Mike Zunino,C,Guardians,,6238,,,,,,,,,,42,124,22,3,11,,.177
