Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,156,623,173,22,85,84,2,.278,,,,,,,,,,
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$-0.00,156,557,133,23,88,67,20,.239,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$-0.00,149,557,151,16,75,67,,.271,,,,,,,,,,
Akil Baddoo,CF,Tigers,,12928,668731,,$-0.00,124,413,107,13,60,55,18,.259,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,130,472,121,15,48,75,,.256,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$-0.00,98,351,81,22,48,61,2,.231,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,2,2,,,,1,,,30,150.33,130,118,41,62,7,,1.137,3.71
Gregory Soto,RP,Tigers,,11913,642397,,$-0.00,6,,,,,,,,62,63.67,46,76,40,24,6,18,1.351,3.39
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,2,2,,,,,,,31,149.33,141,164,47,72,8,,1.259,4.34
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,5,,,,,,,,52,69.67,69,73,20,23,5,14,1.278,2.97
Willi Castro,SS,Tigers,,11084,650489,,$-0.00,125,413,91,9,56,38,9,.220,,,,,,,,,,
Niko Goodrum,None,Tigers,,6048,592348,,$-0.00,90,290,62,9,39,33,14,.214,,,,,,,,,,
Harold Castro,None,Tigers,,10681,605612,,$-0.00,106,315,89,3,35,37,1,.283,3,2.67,,,3,,,,1.125,
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-0.00,4,,,,,,,,57,68.33,58,63,38,26,7,1,1.405,3.42
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,76,209,54,5,26,22,5,.258,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-0.00,,,,,,,,,9,50.00,37,44,12,16,4,,0.980,2.88
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-0.00,5,,,,,,,,67,61.67,51,62,31,25,4,4,1.330,3.65
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$-0.00,1,1,,,,,,,19,93.67,87,58,38,32,4,,1.335,3.07
Tyler Alexander,RP,Tigers,,12598,641302,,$-0.00,4,2,,,,,,,41,106.33,106,87,28,45,2,,1.260,3.81
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,49,139,36,3,19,14,6,.259,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,2,3,1,,,,,.333,15,78.67,77,67,23,34,3,,1.271,3.89
Daz Cameron,RF,Tigers,,12479,663662,,$-0.00,35,103,20,4,16,13,6,.194,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,38,113,27,6,17,17,1,.239,1,1.00,2,,1,2,,,3.000,18.00
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-0.00,44,151,31,8,15,20,,.205,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,6,,,,,,,,52,45.33,34,57,35,30,6,1,1.522,5.96
Zack Short,SS,Tigers,,12563,670097,,$-0.00,61,156,22,6,21,20,2,.141,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-0.00,20,62,13,6,9,11,,.210,,,,,,,,,,
Nomar Mazara,RF,Tigers,,6744,608577,,$-0.00,50,165,35,3,12,19,,.212,,,,,,,,,,
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-0.00,1,1,,,,,,,9,21.33,20,10,11,5,3,,1.453,2.11
Alex Lange,SP,Tigers,,13589,656638,,$-0.00,3,,,,,,,,36,35.67,37,39,16,16,1,1,1.486,4.04
Derek Holland,SP,Tigers,,4432,502706,hollade01,$-0.00,4,,,,,,,,39,49.67,58,51,20,28,3,,1.570,5.07
Renato Núñez,1B,Tigers,,9535,600524,,$-0.00,14,53,10,4,7,7,,.189,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,36,100,17,2,9,9,2,.170,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,31,72,17,1,7,7,,.236,,,,,,,,,,
Erasmo Ramírez,SP,Tigers,,4240,541640,ramirer02,$-0.00,1,,,,,,,,17,26.67,24,20,5,17,1,,1.087,5.74
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,1,1,,,,,,,18,85.33,96,57,33,55,4,,1.512,5.80
Isaac Paredes,3B,Tigers,,12184,670623,,$-0.00,23,72,15,1,7,5,,.208,,,,,,,,,,
Julio Teheran,SP,Tigers,,5131,527054,teherju01,$-0.00,,,,,,,,,1,5.00,4,3,3,1,1,,1.400,1.80
Jason Foley,SP,Tigers,,13625,671345,,$-0.00,,,,,,,,,11,10.33,8,6,5,3,,,1.258,2.61
Rony García,RP,Tigers,,13044,665621,,$-0.00,1,1,,,,,,,2,3.67,1,2,2,1,,,0.818,2.45
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-0.00,,,,,,,,,18,18.67,23,18,8,9,,,1.661,4.34
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,,,,,,,,,,
David McKay,RP,Tigers,,12515,641853,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Del Pozo,None,Tigers,,11228,600887,,$-0.00,2,,,,,,,,5,5.33,8,4,2,2,,,1.875,3.38
José Ureña,SP,Tigers,,7368,570632,,$-0.00,2,1,,,,,,,26,100.67,119,67,42,65,4,,1.599,5.81
Jacob Robson,RF,Tigers,,12482,,,$-0.00,4,7,,,1,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$-0.00,,,,,,,,,39,39.33,48,32,25,33,3,2,1.856,7.55
Drew Carlton,SP,Tigers,,13753,,,$-0.00,2,,,,,,,,4,3.67,6,1,4,2,,,2.727,4.91
Buck Farmer,RP,Tigers,,10463,571656,,$-0.00,,,,,,,,,36,35.33,40,37,21,25,,,1.726,6.37
