Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Pedro Alvarez,3B,Pirates,The Heals Guys,3320,122,398,92,13,1,18,,46,56,8,3,45,6,2,,.231,.312,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,12,22,3,1,,1,,3,3,,,2,,,1,.136,.222,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,,,,,,,,,,,,,,,,,,62,54.67,43,6,63,36,3,2,24,2,10,1.445,3.95,4.14
Clint Barmes,2B/SS,Pirates,,3799,48,102,25,5,,,,15,7,1,1,9,2,4,1,.245,.278,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,Lazar's Team,5615,,,,,,,,,,,,,,,,,,22,138.00,127,11,138,40,1,9,56,11,,1.210,3.65,3.18
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,,,,,,,,,,,16,70.00,82,2,46,18,2,6,38,3,,1.429,4.89,3.10
Ike Davis,1B,Pirates,,2128,143,360,84,19,,11,,43,51,,4,63,3,,4,.233,.317,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Pirates,,3897,,,,,,,,,,,,,,,,,,48,41.67,47,11,48,14,2,2,34,1,11,1.464,7.34,5.24
Preston Guilmet,RP,Pirates,,6257,,,,,,,,,,,,,,,,,,10,10.33,8,2,12,2,,,6,,,0.968,5.23,3.87
Jeanmar Gómez,RP/SP,Pirates,,1020,,,,,,,,,,,,,,,,,,44,62.00,70,6,38,23,7,2,22,2,1,1.500,3.19,4.00
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,Who's on First,3327,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,.315,.363,,,,,,,,,,,,,,
John Holdzkom,RP,Pirates,,10475,,,,,,,,,,,,,,,,,,9,9.00,4,1,14,2,,,2,1,1,0.667,2.00,2.10
Jared Hughes,RP,Pirates,,5469,,,,,,,,,,,,,,,,,,63,64.33,51,4,36,19,5,6,14,7,,1.088,1.96,3.72
Bobby LaFromboise,RP,Pirates,,6176,,,,,,,,,,,,,,,,,,6,3.67,3,1,4,,,,1,,,0.818,2.45,4.46
Andrew Lambo,1B/LF,Pirates,,4688,21,39,10,4,,,,3,1,,,,,,,.256,.267,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,Jobu,1502,,,,,,,,,,,,,,,,,,29,162.33,130,13,175,81,3,4,61,7,,1.300,3.38,3.50
Jeff Locke,SP,Pirates,CJ's Tip-Top Team,4995,,,,,,,,,,,,,,,,,,21,131.33,127,16,89,40,2,4,57,7,,1.272,3.91,4.29
Starling Marte,CF/LF,Pirates,Jobu,3367,135,495,144,29,6,13,,73,56,30,11,33,,17,,.291,.358,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,111,379,110,20,,11,,45,67,4,4,59,5,15,5,.290,.365,,,,,,,,,,,,,,
Michael Martínez,CF,Pirates,,2504,26,39,5,1,,,,2,2,,,4,1,,,.128,.165,,,,,,,,,,,,,,
Vin Mazzaro,RP,Pirates,,4792,,,,,,,,,,,,,,,,,,5,10.33,8,2,7,5,,1,4,,,1.258,3.48,6.00
Andrew McCutchen,CF,Pirates,The Heals Guys,3354,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,.314,.411,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,Sanders Team Sucks,236,,,,,,,,,,,,,,,,,,72,71.00,51,2,71,11,1,3,15,3,33,0.873,1.90,2.02
Jordy Mercer,2B/SS,Pirates,DEWMAN's Team,3345,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,.255,.297,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,23,39,7,2,,,,1,4,,,2,1,,,.179,.193,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,,,,,,,,,,,,,,,,,,26,157.33,143,9,126,57,2,19,65,6,,1.271,3.72,3.65
Stolmy Pimentel,RP,Pirates,,5009,,,,,,,,,,,,,,,,,,20,32.67,34,5,38,16,2,2,19,2,,1.531,5.23,4.23
Gregory Polanco,RF,Pirates,,5723,89,277,65,9,,7,,50,33,14,5,30,1,,2,.235,.294,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,,,,,,,,,,,,,,,,,,6,26.67,37,10,20,8,1,,20,,,1.688,6.75,7.26
Joely Rodríguez,SP,Pirates,,7361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chaz Roe,RP,Pirates,,3777,,,,,,,,,,,,,,,,,,3,2.00,3,,4,3,,,2,,,3.000,9.00,3.60
Casey Sadler,RP,Pirates,,7111,,,,,,,,,,,,,,,,,,6,10.33,12,,7,5,,1,9,,,1.645,7.84,3.49
Angel Sanchez,SP,Pirates,,5833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gaby Sanchez,1B,Pirates,,1975,123,262,60,18,1,7,,31,33,2,,23,,2,3,.229,.299,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,26,75,20,1,,2,,3,13,,,3,,1,1,.267,.292,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Pirates,,4655,17,16,3,,,,,1,,,1,3,,,,.188,.226,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,140,322,85,15,1,13,,37,38,1,1,34,2,2,,.264,.338,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,49,136,40,5,,,,9,10,,1,12,2,3,1,.294,.309,,,,,,,,,,,,,,
Josh Stinson,RP,Pirates,,2081,,,,,,,,,,,,,,,,,,8,13.00,16,2,6,6,,2,9,,,1.692,6.23,6.02
Jose Tabata,LF/RF,Pirates,,3357,80,174,49,5,2,,,14,17,1,2,7,,2,2,.282,.285,,,,,,,,,,,,,,
Edinson Vólquez,SP,Pirates,,2803,,,,,,,,,,,,,,,,,,32,192.67,166,17,140,71,6,14,65,13,,1.230,3.04,4.02
Neil Walker,2B,Pirates,Brasco's Bold Team,3334,137,512,139,25,3,23,,74,76,2,2,45,2,11,2,.271,.350,,,,,,,,,,,,,,
Josh Wall,RP,Pirates,,5530,,,,,,,,,,,,,,,,,,2,1.00,5,,,3,,,6,,,8.000,54.00,12.10
Tony Watson,RP,Pirates,,4997,,,,,,,,,,,,,,,,,,78,77.33,64,5,81,15,,6,14,10,2,1.022,1.63,2.66
Justin Wilson,RP,Pirates,,5111,,,,,,,,,,,,,,,,,,70,60.00,49,4,61,30,5,3,28,3,,1.317,4.20,3.33
Vance Worley,SP,Pirates,,4964,,,,,,,,,,,,,,,,,,18,110.67,112,9,79,22,1,3,35,8,,1.211,2.85,3.38
Chase d'Arnaud,SS,Pirates,,3338,8,,,,,,,2,,,2,,,,,,-Inf,,,,,,,,,,,,,,
