Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Todd Frazier,3B,Reds,,2863,453943,frazito01,$30.36,157,597,163,22,1,29,,88,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.04,143,520,164,38,7,13,,77,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$18.10,157,588,164,26,3,16,,68,73,,,85,39,6,4,7,,.279,.324,.415,.300,.320,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$17.43,158,595,162,33,2,8,,99,59,5,3,111,95,2,8,9,2,.272,.374,.375,.318,.338,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$16.56,111,432,124,34,2,18,,58,61,2,1,58,25,1,4,5,1,.287,.328,.500,.294,.353,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$15.07,133,494,141,23,1,15,,47,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$14.60,160,616,177,29,1,4,,56,76,4,2,102,67,3,1,7,,.287,.355,.357,.335,.320,,,,,,,,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$12.17,109,288,98,21,1,7,,46,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$12.07,134,535,144,30,1,8,,54,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306,,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$11.29,149,478,119,33,4,16,,68,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$10.84,103,386,120,23,,9,,36,54,,1,77,15,2,1,2,,.311,.337,.440,.368,.336,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$9.75,122,398,92,13,1,18,,46,56,8,3,113,45,6,2,,,.231,.312,.405,.277,.312,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$9.55,153,582,153,27,,10,,43,58,6,,159,23,2,2,2,2,.263,.291,.361,.345,.290,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$5.28,121,397,100,25,,10,,43,46,,1,102,33,4,,1,3,.252,.306,.390,.315,.303,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$1.91,61,214,60,19,1,5,,26,38,,,37,22,,,4,,.280,.342,.449,.312,.343,,,,,,,,,,,,,,,,,
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$0.00,78,259,65,13,1,6,,28,29,1,,31,12,2,1,1,1,.251,.285,.378,.265,.289,,,,,,,,,,,,,,,,,
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$0.00,90,208,55,10,4,3,,27,28,1,,51,13,1,1,3,,.264,.307,.394,.331,.306,,,,,,,,,,,,,,,,,
Eric Campbell,3B,Mets,,2153,493472,,$-2.58,85,190,50,9,,3,,16,16,3,,55,17,,1,3,,.263,.322,.358,.348,.307,,,,,,,,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-2.61,89,225,36,8,,12,,23,33,,1,100,25,,3,5,,.160,.248,.356,.203,.262,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-3.97,105,220,57,8,,1,,17,17,,,26,6,,7,1,2,.259,.297,.309,.289,.275,,,,,,,,,,,,,,,,,
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-4.03,75,179,44,8,,2,,20,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307,,,,,,,,,,,,,,,,,
Brandon Hicks,3B,Giants,,1857,518794,hicksbr01,$-4.42,71,204,33,6,1,8,,27,22,,1,77,32,3,2,1,3,.162,.277,.319,.208,.265,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-4.57,37,126,29,4,1,4,,15,11,1,1,37,6,,,1,,.230,.263,.373,.291,.275,,,,,,,,,,,,,,,,,
Daniel Descalso,3B,Cardinals,,3506,518614,descada01,$-5.35,104,161,39,11,,,,20,10,1,3,33,20,,2,,1,.242,.332,.311,.305,.290,,,,,,,,,,,,,,,,,
Ramiro Pena,3B,Braves,,315,455369,penara02,$-5.58,81,147,36,6,,3,,9,9,1,,38,13,3,,1,4,.245,.297,.347,.308,.285,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-5.61,44,69,17,3,1,3,,6,8,2,,19,11,,,1,,.246,.346,.449,.292,.352,,,,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-6.48,45,112,22,3,,4,,11,14,,1,38,11,,1,3,1,.196,.266,.330,.247,.261,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-6.83,43,119,21,3,1,4,,14,12,1,,30,8,,,1,,.176,.227,.319,.198,.241,,,,,,,,,,,,,,,,,
Adam Duvall,3B,Giants,,6383,594807,,$-7.21,28,73,14,2,,3,,8,5,,,20,3,,1,,,.192,.234,.342,.220,.252,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-7.38,38,60,13,3,,,,8,1,4,1,15,14,,1,,1,.217,.368,.267,.289,.317,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-7.53,27,73,17,3,,,,5,7,1,2,14,7,1,,1,,.233,.296,.274,.283,.247,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-8.22,6,16,3,,,1,,1,3,,,3,,,,,,.188,.188,.375,.167,.237,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-8.68,16,56,10,2,,,,5,5,,,13,1,,,1,,.179,.190,.214,.227,.179,,,,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,458689,,$-8.93,8,17,1,,,1,,1,2,,,4,1,1,,,,.059,.111,.235,,.118,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-8.98,23,39,7,2,,,,1,4,,,9,2,1,,,,.179,.220,.231,.233,.193,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-9.05,26,48,9,3,,,,3,2,,,17,2,,,,,.188,.220,.250,.290,.211,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,499864,jimenlu02,$-9.09,18,37,6,2,,,,3,2,,,13,,,2,,2,.162,.195,.216,.250,.192,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-9.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-9.74,25,35,3,2,,,,2,3,,,14,6,,2,,,.086,.256,.143,.143,.209,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-9.76,29,70,12,1,,,,4,6,,,17,3,,,1,,.171,.203,.186,.222,.179,,,,,,,,,,,,,,,,,
