Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tyler Glasnow,SP,Dodgers,,7453,607192,,$0.00,,,,,,,,,9,57.00,38,73,14,17,7,,0.912,2.68
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,8,53.00,35,52,7,12,7,,0.792,2.04
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,8,49.33,21,60,16,12,5,,0.750,2.19
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,8,49.33,31,63,13,9,4,,0.892,1.64
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,9,60.00,36,60,19,17,4,,0.917,2.55
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,7,41.67,29,43,5,5,5,,0.816,1.08
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,7,42.67,27,53,6,9,4,,0.773,1.90
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,8,48.00,28,62,5,12,2,,0.688,2.25
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,20,19.33,12,20,1,1,2,11,0.672,0.47
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,9,50.00,40,63,9,20,5,,0.980,3.60
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,8,51.67,41,36,12,11,5,,1.026,1.92
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,7,42.67,34,52,8,14,5,,0.984,2.95
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,17,17.67,15,20,1,,1,12,0.906,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,19,19.00,15,19,2,3,2,11,0.895,1.42
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,15,16.33,7,15,4,1,1,12,0.673,0.55
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,17,16.33,6,16,8,3,1,12,0.857,1.65
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,7,44.33,25,41,20,11,4,,1.015,2.23
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,14,16.00,5,17,6,1,3,7,0.688,0.56
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,8,42.00,34,47,8,13,4,,1.000,2.79
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,7,45.33,37,46,7,11,3,,0.971,2.18
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,6,35.33,28,44,6,9,4,,0.962,2.29
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,13,19.00,11,32,9,1,5,1,1.053,0.47
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,8,45.67,31,46,15,12,3,,1.007,2.36
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,8,47.67,34,47,12,15,3,,0.965,2.83
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,49.00,37,34,11,15,4,,0.980,2.76
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,7,41.33,25,42,13,12,3,,0.919,2.61
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,13,16.33,7,33,4,2,,8,0.673,1.10
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,5,30.00,18,23,7,3,4,,0.833,0.90
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,8,46.33,35,46,15,9,2,,1.079,1.75
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,8,47.33,38,38,15,15,4,,1.120,2.85
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,8,48.33,44,56,11,19,3,,1.138,3.54
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,7,34.33,17,36,11,5,2,,0.816,1.31
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,7,38.67,23,50,15,15,3,,0.983,3.49
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,7,38.00,31,41,12,12,4,,1.132,2.84
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,7,36.67,27,30,12,8,4,,1.064,1.96
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,8,49.00,44,47,15,20,4,,1.204,3.67
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,7,37.00,17,45,24,12,3,,1.108,2.92
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,8,41.00,38,48,13,17,4,,1.244,3.73
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,8,43.00,32,35,16,11,3,,1.116,2.30
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,7,36.67,23,41,11,15,3,,0.927,3.68
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,5,29.00,19,37,8,9,3,,0.931,2.79
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,17,13.67,13,22,10,8,3,8,1.683,5.27
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,14,25.67,13,27,4,7,3,,0.662,2.45
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,7,40.33,28,37,11,16,3,,0.967,3.57
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,21,20.00,9,22,3,4,3,1,0.600,1.80
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,18,16.67,11,22,6,5,3,4,1.020,2.70
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,16,14.33,15,13,7,4,2,9,1.535,2.51
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,8,43.33,40,45,5,20,3,,1.038,4.15
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,6,35.33,26,36,14,6,2,,1.132,1.53
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,9,48.00,44,46,21,20,4,,1.354,3.75
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,8,42.00,30,47,18,19,3,,1.143,4.07
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,10,30.00,16,14,5,9,3,1,0.700,2.70
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,17,20.67,9,27,7,2,2,1,0.774,0.87
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,9,49.33,42,46,19,20,3,,1.236,3.65
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,8,45.00,43,40,12,16,3,,1.222,3.20
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,7,39.67,37,43,9,12,2,,1.160,2.72
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,8,42.67,39,54,15,16,2,,1.266,3.38
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,14,14.33,8,18,7,3,2,5,1.047,1.88
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,20,20.00,12,28,4,5,3,,0.800,2.25
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,18,15.33,10,17,4,5,5,,0.913,2.93
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,8,43.00,40,43,14,17,3,,1.256,3.56
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,15,23.33,12,25,6,3,2,,0.771,1.16
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,15,14.33,11,10,3,3,,9,0.977,1.88
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,18,20.67,14,27,11,8,2,4,1.210,3.48
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,16,16.00,10,24,5,2,2,2,0.938,1.12
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,17,17.00,7,13,8,3,3,2,0.882,1.59
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,7,40.67,35,46,6,16,1,,1.008,3.54
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,7,36.67,29,35,8,18,3,,1.009,4.42
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,8,48.33,42,46,8,20,1,,1.034,3.72
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,8,40.67,32,53,9,24,2,,1.008,5.31
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,7,42.67,30,32,18,13,2,,1.125,2.74
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,6,34.00,36,37,12,14,4,,1.412,3.71
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,7,40.00,30,37,17,13,2,,1.175,2.92
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,10,30.00,18,27,10,8,2,,0.933,2.40
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,15,17.33,21,18,3,8,1,8,1.385,4.15
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,8,39.67,35,42,11,11,1,,1.160,2.50
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,8,45.00,52,49,5,14,1,,1.267,2.80
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,6,34.67,30,22,7,11,3,,1.067,2.86
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,8,45.33,35,53,21,17,1,,1.235,3.38
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,8,48.00,50,39,4,20,2,,1.125,3.75
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,16,15.33,14,15,4,5,2,5,1.174,2.93
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,8,45.00,37,33,13,21,3,,1.111,4.20
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,5,26.67,21,26,7,9,3,,1.050,3.04
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,14,17.33,11,24,2,5,1,3,0.750,2.60
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,14,13.67,10,17,10,6,2,6,1.463,3.95
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,7,42.00,38,56,6,18,,,1.048,3.86
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,6,33.33,28,31,12,9,2,,1.200,2.43
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,7,33.67,26,30,11,11,2,,1.099,2.94
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,16,14.67,11,15,7,7,1,7,1.227,4.30
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,8,46.33,51,36,12,18,3,,1.360,3.50
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,14,13.33,8,20,11,3,3,2,1.425,2.02
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,14,14.67,8,22,4,4,,5,0.818,2.45
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,16,15.00,13,13,14,6,2,7,1.800,3.60
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,8,49.00,49,44,16,24,3,,1.327,4.41
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,5,26.67,20,17,7,8,3,,1.012,2.70
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,13,21.67,16,17,3,5,2,1,0.877,2.08
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,8,43.00,40,43,11,16,1,,1.186,3.35
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,6,36.00,28,33,13,14,2,,1.139,3.50
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,7,37.33,48,37,8,18,4,,1.500,4.34
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,18,17.33,13,14,5,2,3,,1.038,1.04
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,14,19.67,12,17,3,8,3,,0.763,3.66
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,13,13.33,4,16,3,1,1,2,0.525,0.68
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,9,51.00,47,56,20,32,3,,1.314,5.65
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,7,38.00,35,27,13,15,3,,1.263,3.55
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,7,38.33,37,25,12,14,3,,1.278,3.29
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,7,44.00,36,33,16,18,2,,1.182,3.68
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,9,23.67,18,21,6,10,3,,1.014,3.80
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,11,10.67,5,14,8,2,1,5,1.219,1.69
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,19,18.67,16,18,7,4,2,2,1.232,1.93
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,15,14.33,11,22,1,2,2,,0.837,1.26
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,7,39.67,41,32,12,17,3,,1.336,3.86
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,16,16.67,9,15,6,5,3,,0.900,2.70
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,5,27.00,24,22,5,8,2,,1.074,2.67
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,20,18.33,12,22,9,5,2,1,1.145,2.45
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,10,14.33,13,9,3,4,4,,1.116,2.51
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,18,20.33,16,24,5,6,2,,1.033,2.66
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,7,34.00,39,42,11,13,2,,1.471,3.44
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,4,23.33,15,18,11,4,2,,1.114,1.54
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,6,33.00,21,34,17,11,1,,1.152,3.00
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,7,39.33,29,35,15,11,,,1.119,2.52
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,7,38.67,38,30,8,16,2,,1.190,3.72
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,7,38.33,30,32,14,18,2,,1.148,4.23
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,7,37.33,29,26,9,18,2,,1.018,4.34
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,6,32.33,26,18,24,11,4,,1.546,3.06
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,13,23.00,16,17,8,6,2,,1.043,2.35
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,5,19.67,15,17,4,5,2,,0.966,2.29
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,5,20.67,18,16,4,4,2,,1.065,1.74
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,15,13.00,15,18,4,14,2,6,1.462,9.69
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,7,33.33,35,31,8,14,2,,1.290,3.78
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,11,10.67,9,13,,6,,6,0.844,5.06
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,7,36.33,38,34,15,13,2,,1.459,3.22
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,,,,,,,,,14,16.67,12,12,6,6,2,2,1.080,3.24
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,18,18.00,9,19,7,2,1,,0.889,1.00
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,7,35.33,30,31,19,13,2,,1.387,3.31
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,19,19.00,12,27,7,5,1,,1.000,2.37
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,17,17.33,12,19,3,2,1,,0.865,1.04
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,17,20.00,14,12,6,4,2,,1.000,1.80
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,8,45.67,42,31,17,20,2,,1.292,3.94
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,15,17.33,11,14,8,5,2,1,1.096,2.60
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,16,16.00,15,25,7,10,1,4,1.375,5.62
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,18,18.67,8,20,2,3,,,0.536,1.45
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,16,16.00,13,17,1,6,1,2,0.875,3.38
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,8,40.33,42,44,13,22,2,,1.364,4.91
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,8,47.00,53,46,6,24,1,,1.255,4.60
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,16,17.33,14,18,1,5,1,1,0.865,2.60
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,15,16.00,20,15,7,6,4,,1.688,3.38
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,17,17.33,8,20,12,3,1,1,1.154,1.56
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,8,42.67,42,40,22,18,2,,1.500,3.80
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,18,16.33,10,20,5,3,,2,0.918,1.65
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,4,20.67,17,21,5,4,1,,1.065,1.74
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,15,14.00,8,15,14,4,1,4,1.571,2.57
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,17,17.33,13,20,7,1,1,,1.154,0.52
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,13,12.33,11,14,8,9,1,6,1.541,6.57
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,8,41.67,39,34,16,21,2,,1.320,4.54
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,,,,,,,,,8,35.67,30,25,13,17,2,,1.206,4.29
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,13,12.00,10,16,5,4,2,1,1.250,3.00
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,15,15.00,11,22,8,6,1,2,1.267,3.60
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,8,39.00,41,45,17,21,2,,1.487,4.85
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,15,14.00,9,14,6,3,2,,1.071,1.93
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,13,14.67,5,13,7,1,1,,0.818,0.61
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,19,23.33,26,24,6,9,2,,1.371,3.47
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,8,42.67,46,40,20,24,3,,1.547,5.06
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,18,15.33,14,13,4,6,2,1,1.174,3.52
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,6,25.33,22,21,11,10,2,,1.303,3.55
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,,,,,,,,,16,14.00,6,17,10,1,,2,1.143,0.64
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,7,34.00,28,30,21,15,2,,1.441,3.97
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,,,,,,,,,8,45.00,50,36,13,18,1,,1.400,3.60
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,12,19.67,12,14,10,7,2,,1.119,3.20
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,19,18.33,14,20,4,4,,1,0.982,1.96
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,8,40.67,38,37,19,17,1,,1.402,3.76
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,15,16.00,12,17,14,9,3,1,1.625,5.06
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,15,12.67,7,4,8,4,2,2,1.184,2.84
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,15,15.00,11,25,7,7,1,1,1.200,4.20
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,15,15.00,10,15,3,3,1,,0.867,1.80
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,16,15.00,8,28,8,7,1,,1.067,4.20
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,,,,,,,,,7,34.33,34,23,11,20,3,,1.311,5.24
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,13,17.67,14,21,9,6,1,1,1.302,3.06
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,6,6.00,3,10,,,,3,0.500,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,17,14.00,6,16,2,4,,1,0.571,2.57
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,14,12.00,12,9,3,7,1,4,1.250,5.25
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,8,41.33,44,43,12,27,2,,1.355,5.88
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,14,15.00,9,12,2,4,1,,0.733,2.40
Jorge López,RP,Mets,,10923,605347,,$-0.00,,,,,,,,,18,17.67,14,15,6,4,,2,1.132,2.04
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,19,16.00,12,18,4,5,1,,1.000,2.81
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,16,17.00,12,17,3,2,,,0.882,1.06
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,17,21.00,20,15,7,8,2,,1.286,3.43
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,4,21.67,13,17,6,10,1,,0.877,4.15
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,8,8.67,4,8,3,1,,3,0.808,1.04
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,17,18.33,11,16,8,1,,,1.036,0.49
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,13,20.00,13,15,8,6,1,,1.050,2.70
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,12,15.00,10,13,3,4,1,,0.867,2.40
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,8,44.00,40,28,15,16,,,1.250,3.27
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,15,16.00,11,12,12,9,2,2,1.438,5.06
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,17,16.33,13,20,5,6,1,,1.102,3.31
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,9,12.67,5,10,5,2,1,,0.789,1.42
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,11,21.33,18,19,7,3,,,1.172,1.27
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,14,13.33,10,13,5,4,1,1,1.125,2.70
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,8,33.33,28,32,17,16,1,,1.350,4.32
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,7,7.67,6,7,2,2,1,2,1.043,2.35
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,9,14.67,11,19,5,1,,,1.091,0.61
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,,,,,,,,,16,18.33,20,14,7,6,2,,1.473,2.95
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,16,14.67,11,15,3,8,1,1,0.955,4.91
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,7,36.00,31,31,9,18,,,1.111,4.50
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,17,17.00,11,20,12,5,1,,1.353,2.65
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,18,16.67,11,12,10,7,2,,1.260,3.78
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,,,,,,,,,8,8.00,8,4,,1,2,,1.000,1.12
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,16,15.33,17,11,5,8,1,3,1.435,4.70
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,8,7.67,9,6,2,4,,5,1.435,4.70
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,,,,,,,,,14,17.00,14,12,7,6,1,1,1.235,3.18
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,14,20.33,14,16,5,6,,,0.934,2.66
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,3,16.00,11,11,5,5,1,,1.000,2.81
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,13,17.33,14,19,5,4,,,1.096,2.08
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,,,,,,,,,16,23.33,20,21,11,5,,,1.329,1.93
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,15,15.00,10,11,2,2,,,0.800,1.20
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,17,18.00,15,25,11,8,1,,1.444,4.00
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,,,,,,,,,9,11.67,10,14,4,3,1,,1.200,2.31
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,14,11.67,5,17,8,5,1,,1.114,3.86
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,14,11.67,13,13,6,5,1,2,1.629,3.86
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,8,6.67,1,11,6,,1,,1.050,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,11,14.00,13,14,1,6,1,,1.000,3.86
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,16,15.67,11,15,3,4,,,0.894,2.30
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,11,8.33,11,11,3,6,1,3,1.680,6.48
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,10,13.33,10,9,6,2,1,,1.200,1.35
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,,,,,,,,,9,12.00,8,13,5,4,1,,1.083,3.00
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,8,41.00,49,36,13,29,3,,1.512,6.37
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,9,39.00,39,29,14,29,3,,1.359,6.69
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,17,17.00,8,18,8,6,,,0.941,3.18
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,,,,,,,,,17,15.33,8,14,11,5,1,,1.239,2.93
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,14,21.00,19,26,7,13,1,,1.238,5.57
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,11,25.67,22,18,11,11,1,,1.286,3.86
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,3,15.00,15,14,2,6,1,,1.133,3.60
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,6,11.33,8,8,5,6,2,,1.147,4.76
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,10,14.00,18,24,2,3,,,1.429,1.93
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,12,10.67,5,12,3,1,,,0.750,0.84
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,7,37.00,44,30,8,19,1,,1.405,4.62
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,,,,,,,,,7,32.67,35,30,10,18,1,,1.378,4.96
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,9,12.67,12,11,5,7,2,,1.342,4.97
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,11,17.00,14,19,9,3,,,1.353,1.59
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,10,19.67,15,10,6,9,,2,1.068,4.12
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,,,,,,,,,16,14.67,18,19,6,9,2,,1.636,5.52
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,17,12.67,10,17,5,2,,,1.184,1.42
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,5,23.00,26,28,9,12,1,,1.522,4.70
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,,,,,,,,,7,6.33,2,8,5,,1,,1.105,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,,,,,,,,,19,16.67,12,9,5,7,1,,1.020,3.78
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,,,,,,,,,3,15.67,12,19,7,9,1,,1.213,5.17
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,4,23.00,24,10,6,12,2,,1.304,4.70
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,,,,,,,,,13,13.00,14,13,6,8,1,2,1.538,5.54
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,8,27.67,24,27,11,13,,,1.265,4.23
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,8,39.33,47,33,14,28,3,,1.551,6.41
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,18,17.33,13,15,6,5,,,1.096,2.60
Tyson Miller,RP,Mariners,,13031,668338,,$-0.00,,,,,,,,,9,11.67,8,12,1,3,,,0.771,2.31
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,10,10.00,10,11,7,3,1,1,1.700,2.70
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,,,,,,,,,16,15.00,12,11,6,4,,1,1.200,2.40
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,11,12.67,7,6,6,4,1,,1.026,2.84
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,,,,,,,,,2,12.67,13,11,3,9,2,,1.263,6.39
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,12,24.33,27,19,11,9,1,,1.562,3.33
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,10,14.67,15,14,5,6,1,,1.364,3.68
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,,,,,,,,,15,13.67,15,8,8,5,2,,1.683,3.29
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,14,11.67,7,16,6,3,,,1.114,2.31