Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
A.J. Achter,RP,Twins,,7246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,109.14,373.20,95.94,18.85,1.99,16.00,,42.92,46.76,4.18,1.78,28.66,0.95,4.74,0.87,.257,.332,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,47.91,124.50,29.28,5.42,0.63,0.99,,13.37,9.68,3.38,1.47,10.64,0.20,0.82,1.15,.235,.276,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,33.00,42.47,10.43,2.00,0.21,0.58,,5.28,4.04,1.06,0.46,3.61,0.29,0.35,0.21,.245,.291,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,,,,,,,,,,,,,,,,,,62.22,40.08,35.74,4.03,34.79,13.49,2.15,2.58,16.15,2.21,0.29,1.228,3.63,3.71
Chris Colabello,1B/DH/RF,Twins,,6327,55.00,117.20,26.70,4.57,0.14,4.61,,12.48,14.79,0.38,0.49,13.99,0.76,0.95,0.58,.228,.307,,,,,,,,,,,,,,
Logan Darnell,SP,Twins,,7247,,,,,,,,,,,,,,,,,,10.45,10.45,10.43,1.13,8.65,3.27,0.15,0.35,4.65,0.52,,1.312,4.00,3.84
Brian Dozier,2B,Twins,Springfield Bullies,5087,147.00,460.65,111.61,23.83,2.18,12.81,,56.22,52.31,10.38,4.26,36.33,0.52,4.08,3.57,.242,.303,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,,1477,,,,,,,,,,,,,,,,,,64.44,47.94,52.82,4.70,36.97,15.42,1.90,1.10,23.11,2.16,,1.423,4.34,3.75
Eduardo Escobar,3B/SS,Twins,Who's on First,917,58.89,107.08,26.00,4.12,0.84,1.54,,14.17,8.61,1.83,0.81,8.24,0.25,0.54,0.75,.243,.285,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,,,,,,,,,,,,,,,,,,63.50,47.82,41.80,5.74,47.49,13.59,2.60,0.98,18.70,2.72,1.36,1.158,3.52,3.43
Eric Fryer,C,Twins,,3362,7.60,14.09,3.54,0.66,0.02,0.41,,1.59,1.75,0.08,0.06,1.43,0.14,0.12,0.10,.251,.312,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,,,,,,,,,,,,,,,,,,13.73,70.00,80.21,8.79,49.17,23.65,0.62,4.09,38.54,2.54,,1.484,4.96,4.49
Matt Guerrier,RP,Twins,,1479,,,,,,,,,,,,,,,,,,45.57,20.40,19.43,1.96,15.83,7.95,1.00,0.68,8.82,1.05,,1.342,3.89,3.92
Chris Herrmann,C/LF/RF,Twins,,5086,57.00,137.06,31.72,6.75,0.35,4.27,,16.19,16.65,1.46,0.92,13.80,0.60,0.78,0.55,.231,.300,,,,,,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,114.41,340.35,76.79,14.86,3.32,9.27,,46.93,34.58,13.00,4.12,31.55,0.84,2.93,2.13,.226,.297,,,,,,,,,,,,,,
Phil Hughes,SP,Twins,Lazar's Team,252,,,,,,,,,,,,,,,,,,29.38,153.63,167.61,24.18,126.09,42.11,2.23,5.54,81.54,5.97,,1.365,4.78,4.39
Kris Johnson,RP,Twins,,71,,,,,,,,,,,,,,,,,,4.00,5.39,5.40,0.50,4.64,2.07,0.24,0.24,2.44,0.26,,1.385,4.07,3.73
Jason Kubel,DH/LF,Twins,,1582,134.85,424.14,104.00,21.58,1.74,16.53,,48.83,64.53,0.99,1.03,43.73,5.96,1.61,4.03,.245,.316,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,RotoValue,1521,124.19,471.72,141.82,29.72,1.16,10.12,,63.34,59.00,2.43,1.74,65.10,8.50,1.94,2.69,.301,.358,,,,,,,,,,,,,,
Trevor May,SP,Twins,,6155,,,,,,,,,,,,,,,,,,10.45,15.68,15.92,1.63,12.35,4.65,0.23,0.50,6.94,0.88,0.01,1.312,3.98,3.82
Tommy Milone,SP,Twins,,2404,,,,,,,,,,,,,,,,,,29.20,138.44,145.41,18.35,104.97,32.66,1.79,2.93,64.88,7.47,,1.286,4.22,4.04
Ricky Nolasco,SP,Twins,,1953,,,,,,,,,,,,,,,,,,33.22,200.01,209.40,18.84,150.03,48.30,4.93,7.63,86.34,10.32,,1.288,3.89,3.59
Eduardo Núñez,3B/LF/SS,Twins,,314,84.93,148.31,38.89,8.23,1.04,2.63,,18.81,15.84,5.74,1.65,10.88,0.72,1.17,1.99,.262,.310,,,,,,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,,,,,,,,,,,,,,,,,,10.00,6.68,6.35,0.66,5.78,2.52,0.31,0.23,2.89,0.34,,1.328,3.89,3.76
Chris Parmelee,1B/LF/RF,Twins,,1530,84.56,234.19,58.01,12.29,0.76,7.52,,23.36,25.53,1.80,0.84,23.71,0.84,2.90,1.82,.248,.319,,,,,,,,,,,,,,
Mike Pelfrey,SP,Twins,,2096,,,,,,,,,,,,,,,,,,23.00,125.14,145.28,11.74,82.61,41.74,1.37,4.42,64.25,5.14,,1.494,4.62,4.07
Glen Perkins,RP,Twins,Factory,1488,,,,,,,,,,,,,,,,,,66.00,66.40,55.02,6.14,69.60,19.34,2.21,2.52,23.07,4.14,31.71,1.120,3.13,3.09
Yohan Pino,RP/SP,Twins,,997,,,,,,,,,,,,,,,,,,5.23,6.97,6.67,0.75,6.17,2.58,0.25,0.25,3.09,0.34,0.49,1.328,3.99,3.84
Josmil Pinto,C/DH,Twins,,5941,21.00,75.18,20.51,4.07,0.12,2.74,,8.74,10.17,0.26,0.15,6.86,0.54,0.89,0.46,.273,.338,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,118.18,411.02,100.24,20.20,1.02,14.87,,48.21,49.05,2.21,1.78,34.06,0.79,4.72,3.39,.244,.311,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,31.35,62.60,17.33,3.67,0.50,1.22,,8.55,7.37,1.69,0.34,5.32,0.31,0.66,0.59,.277,.331,,,,,,,,,,,,,,
Ryan Pressly,RP,Twins,,6297,,,,,,,,,,,,,,,,,,49.00,49.42,46.02,4.20,37.82,17.05,1.25,0.88,19.42,2.79,,1.276,3.54,3.69
Stephen Pryor,RP,Twins,,5600,,,,,,,,,,,,,,,,,,4.61,3.07,2.77,0.35,2.85,1.13,0.13,0.08,1.30,0.18,,1.271,3.80,3.78
Danny Santana,CF/SS,Twins,RotoValue,5347,52.26,125.20,33.66,7.27,1.12,2.12,,15.00,13.78,4.75,0.86,10.29,0.60,0.96,0.75,.269,.323,,,,,,,,,,,,,,
Jordan Schafer,CF/LF/RF,Twins,,1866,63.33,118.79,27.95,4.35,0.99,1.70,,16.22,9.52,8.49,2.02,12.82,0.71,0.75,0.39,.235,.298,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,116.40,321.09,74.22,16.06,0.38,6.86,,30.68,33.95,1.43,0.50,23.30,3.13,3.89,3.86,.231,.278,,,,,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,,,,,,,,,,,,,,,,,,44.78,57.22,57.53,6.21,40.82,16.12,1.96,1.15,24.92,2.92,,1.287,3.92,3.89
Caleb Thielbar,RP,Twins,,5940,,,,,,,,,,,,,,,,,,49.00,38.26,30.04,3.61,32.55,13.20,2.06,0.84,13.07,2.42,,1.130,3.07,3.57
Aaron Thompson,RP/SP,Twins,,2440,,,,,,,,,,,,,,,,,,36.58,36.08,35.26,3.72,26.67,12.16,0.43,1.05,15.71,1.84,,1.315,3.92,4.02
Michael Tonkin,RP,Twins,,6170,,,,,,,,,,,,,,,,,,9.00,7.72,7.18,0.69,6.62,2.68,0.26,0.25,3.10,0.43,,1.276,3.61,3.58
Kennys Vargas,1B/DH,Twins,CJ's Tip-Top Team,6989,26.13,40.79,10.74,2.21,0.08,1.60,,5.16,6.28,0.27,0.10,4.94,0.54,0.39,0.77,.263,.337,,,,,,,,,,,,,,
