Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,8,43.00,40,43,11,16,1,,1.186,3.35,,,,,,,,
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,33,136,37,7,25,20,8,.272
Bryan Abreu,RP,Astros,,12329,17,18.00,15,25,11,8,1,,1.444,4.00,,,,,,,,
José Abreu,1B,Astros,,7346,,,,,,,,,,,22,71,7,,6,3,,.099
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,31,98,27,2,17,13,5,.276
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,34,134,35,2,31,8,14,.261
Jason Adam,RP,Rays,,7279,17,17.00,7,13,8,3,3,2,0.882,1.59,,,,,,,,
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,37,143,36,7,21,25,7,.252
Austin Adams,RP,Athletics,,11570,17,12.67,10,17,5,2,,,1.184,1.42,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,17,58,13,2,6,6,,.224
Jo Adell,None,Angels,,12384,,,,,,,,,,,31,82,21,5,13,14,7,.256
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Ehire Adrianza,None,Angels,,4140,,,,,,,,,,,9,30,5,1,4,2,,.167
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,36,110,26,,9,11,,.236
Keegan Akin,RP,Orioles,,13011,17,16.33,13,20,5,6,1,,1.102,3.31,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,26,107,31,2,18,18,2,.290
Jorge Alcala,RP,Twins,,12990,9,11.67,11,10,7,4,1,,1.543,3.09,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,,,,,,,,,,,27,72,20,3,12,13,1,.278
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,,,
Tyler Alexander,RP,Rays,,12598,7,32.67,35,30,10,18,1,,1.378,4.96,,,,,,,,
Logan Allen,SP,Guardians,,15088,8,39.33,47,33,14,28,3,,1.551,6.41,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,5,13.33,11,7,3,6,,1,1.050,4.05,,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,36,137,29,9,22,19,1,.212
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,37,153,50,7,25,13,7,.327
José Alvarado,RP,Phillies,,11564,16,14.67,11,15,7,7,1,7,1.227,4.30,,,,,,,,
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,16,55,13,1,8,8,1,.236
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,37,143,35,8,21,19,,.245
Adbert Alzolay,RP,Cubs,,11928,16,15.33,17,11,5,8,1,3,1.435,4.70,,,,,,,,
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,25,72,14,1,7,10,,.194
Chase Anderson,SP,Red Sox,,6197,10,19.67,15,10,6,9,,2,1.068,4.12,,,,,,,,
Grant Anderson,RP,Rangers,,14147,4,3.00,6,5,,4,,,2.000,12.00,,,,,,,,
Justin Anderson,RP,White Sox,,12015,2,2.33,2,1,3,2,,,2.143,7.71,,,,,,,,
Nick Anderson,RP,Royals,,12338,15,13.67,15,8,8,5,2,,1.683,3.29,,,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,35,118,24,,9,6,3,.203
Tyler Anderson,SP,Angels,,6306,7,42.67,30,32,18,13,2,,1.125,2.74,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Jonathan Aranda,None,Rays,,13914,,,,,,,,,,,,,,,,,,
Jonathan Araúz,None,Dodgers,,11342,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,34,126,34,3,14,13,,.270
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,37,140,40,2,14,20,,.286
Gabriel Arias,None,Guardians,,10848,,,,,,,,,,,23,73,17,1,9,8,3,.233
Shawn Armstrong,RP,Rays,,7235,13,17.67,14,21,9,6,1,1,1.302,3.06,,,,,,,,
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,37,136,20,6,16,13,6,.147
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,38,157,49,,27,6,,.312
Spencer Arrighetti,SP,Astros,,15385,5,21.33,30,25,13,20,,,2.016,8.44,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,7,39.67,41,32,12,17,3,,1.336,3.86,,,,,,,,
Javier Assad,None,Cubs,,14391,7,38.00,27,31,12,7,3,,1.026,1.66,,,,,,,,
Nick Avila,RP,Giants,,14060,6,7.67,11,7,2,6,,,1.696,7.04,,,,,,,,
Pedro Avila,SP,Guardians,,12332,8,17.67,14,20,8,12,1,,1.245,6.11,,,,,,,,
José Azocar,CF,Padres,,11353,,,,,,,,,,,31,44,14,,8,2,,.318
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,30,100,27,1,15,7,5,.270
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,25,79,22,3,9,10,1,.278
Tanner Banks,RP,White Sox,,13363,15,16.67,23,22,4,9,,2,1.620,4.86,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Addison Barger,None,Blue Jays,,14289,,,,,,,,,,,5,18,1,,1,,,.056
Scott Barlow,RP,Guardians,,11941,20,18.33,12,22,9,5,2,1,1.145,2.45,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,12,29,6,,2,2,,.207
Jacob Barnes,RP,Nationals,,11314,8,8.00,8,4,,1,2,,1.000,1.12,,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,14,37,8,,8,1,1,.216
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Bart,C,Pirates,,12414,,,,,,,,,,,15,41,8,3,5,8,,.195
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,8,42.67,46,40,20,24,3,,1.547,5.06,,,,,,,,
Matthew Batten,None,Padres,,12780,,,,,,,,,,,1,3,1,,,,,.333
Brett Baty,3B,Mets,,13624,,,,,,,,,,,34,113,29,3,14,13,,.257
Jake Bauers,None,Brewers,,10537,1,1.00,1,,2,,,,3.000,,25,73,15,3,9,14,2,.205
Mike Baumann,RP,Orioles,,13587,14,13.33,16,15,8,7,1,,1.800,4.72,1,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,9,32,5,,1,,,.156
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,15,13.00,15,18,4,14,2,6,1.462,9.69,,,,,,,,
Tyler Beede,SP,Guardians,,11649,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,15,17.33,11,14,8,5,2,1,1.096,2.60,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,39,144,29,4,16,13,,.201
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,24,92,22,6,11,18,,.239
Brayan Bello,SP,Red Sox,,13890,5,26.67,21,26,7,9,3,,1.050,3.04,,,,,,,,
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,16,15.00,21,18,5,11,,,1.733,6.60,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,35,137,26,3,11,13,1,.190
Will Benson,RF,Reds,,11809,,,,,,,,,,,35,119,23,4,12,11,7,.193
Brennan Bernardino,RP,Red Sox,,14821,13,14.67,5,13,7,1,1,,0.818,0.61,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,8,47.33,38,38,15,15,4,,1.120,2.85,,,,,,,,
Jon Berti,None,Yankees,,11350,,,,,,,,,,,9,26,7,,4,2,1,.269
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,20,46,4,,5,3,,.087
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,39,153,53,6,32,27,8,.346
Tanner Bibee,SP,Guardians,,15679,8,40.33,42,44,13,22,2,,1.364,4.91,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,34,131,25,1,11,12,3,.191
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,11,20.33,23,10,8,11,,,1.525,4.87,,,,,,,,
Cavan Biggio,None,Blue Jays,,12260,,,,,,,,,,,29,78,16,1,7,6,1,.205
Jake Bird,RP,Rockies,,14049,15,16.67,17,10,9,10,,1,1.560,5.40,,,,,,,,
Ty Blach,SP,Rockies,,7409,4,13.00,12,5,3,5,,,1.154,3.46,,,,,,,,
Mason Black,SP,Giants,,15890,,,,,,,,,,,,,,,,,,
Tyler Black,None,Brewers,,14429,,,,,,,,,,,7,22,5,,1,,2,.227
Paul Blackburn,SP,Athletics,,11601,8,49.00,37,34,11,15,4,,0.980,2.76,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,,,,,,,,,,,31,111,26,1,14,13,1,.234
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,25,29,8,1,11,2,8,.276
Ronel Blanco,RP,Astros,,13308,7,44.33,25,41,20,11,4,,1.015,2.23,,,,,,,,
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,39,130,32,4,12,15,,.246
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,38,155,33,2,21,11,2,.213
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,37,133,46,4,19,32,1,.346
Cody Bolton,RP,Mariners,,13505,9,11.33,8,9,5,4,,,1.147,3.18,,,,,,,,
Cam Booser,RP,Red Sox,,14775,9,10.67,9,12,3,4,,,1.125,3.38,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Sean Bouchard,None,Rockies,,13287,,,,,,,,,,,14,42,12,1,6,3,1,.286
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,6,9.33,4,6,4,3,,,0.857,2.89,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Cody Bradford,SP,Rangers,,14024,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
John Brebbia,RP,White Sox,,11846,13,11.33,11,15,2,6,,,1.147,4.76,,,,,,,,
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,34,131,26,1,6,11,2,.198
Will Brennan,None,Guardians,,14208,,,,,,,,,,,33,104,26,4,13,14,2,.250
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,6,10.67,8,10,3,4,,,1.031,3.38,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,12,18.33,22,7,3,10,,,1.364,4.91,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,,
Ben Brown,SP,Cubs,,14846,8,27.67,24,27,11,13,,,1.265,4.23,,,,,,,,
Hunter Brown,SP,Astros,,4311,7,27.33,42,29,18,27,,,2.195,8.89,,,,,,,,
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,35,97,18,3,5,9,1,.186
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Vidal Bruján,None,Marlins,,12157,,,,,,,,,,,29,64,17,,6,5,2,.266
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,13,47,7,1,3,6,,.149
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,13,12.00,17,13,3,6,1,,1.667,4.50,,,,,,,,
Nick Burdi,RP,Yankees,,11196,7,6.33,2,8,5,,1,,1.105,,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,19,69,14,3,8,15,,.203
Brock Burke,RP,Rangers,,12353,5,3.00,9,5,1,5,,,3.333,15.00,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,31,93,23,3,5,12,,.247
Corbin Burnes,SP,Orioles,,12275,8,47.67,34,47,12,15,3,,0.965,2.83,,,,,,,,
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,36,125,32,7,18,19,,.256
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,37,92,16,2,7,6,2,.174
José Buttó,SP,Mets,,13908,6,33.00,21,34,17,11,1,,1.152,3.00,,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,28,92,23,1,12,11,1,.250
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,32,108,19,1,7,12,6,.176
José Caballero,SS,Rays,,13266,,,,,,,,,,,34,118,30,2,18,13,14,.254
Trey Cabbage,None,Astros,,13307,,,,,,,,,,,5,8,2,,,3,,.250
Edward Cabrera,SP,Marlins,,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,15,14.00,18,9,9,9,1,,1.929,5.79,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,,,,,,,,,,,35,121,31,4,18,19,2,.256
Kole Calhoun,None,Guardians,,5340,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,,,,,,,,
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,1,,,
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,5,2,9,,,2.053,12.79,2,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,35,121,33,2,18,24,,.273
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,32,115,25,4,12,12,,.217
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,34,117,29,5,17,16,1,.248
Griffin Canning,SP,Angels,,12541,7,35.00,37,26,13,26,1,,1.429,6.69,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,,
Yennier Cano,RP,Orioles,,14444,19,18.67,16,18,7,4,2,2,1.232,1.93,,,,,,,,
Dominic Canzone,None,Mariners,,13967,,,,,,,,,,,14,32,7,3,4,6,,.219
Conner Capel,None,Reds,,12137,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Astros,,10250,,,,,,,,,,,18,49,11,2,9,8,,.224
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,,,,,,,,
Drew Carlton,None,Padres,,13753,,,,,,,,,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,,,,,,,,,,,36,104,28,3,10,15,,.269
Matt Carpenter,None,Cardinals,,5070,,,,,,,,,,,3,10,3,,1,,,.300
Carlos Carrasco,SP,Guardians,,1015,7,33.33,37,26,17,21,2,,1.620,5.67,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,36,141,29,2,15,13,8,.206
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,36,124,27,5,23,15,2,.218
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,38,140,29,2,15,12,1,.207
Luis Castillo,SP,Mariners,,10548,8,48.33,44,56,11,19,3,,1.138,3.54,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Willi Castro,None,Twins,,11084,1,0.33,,,,,,,,,37,124,34,3,18,14,5,.274
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Jake Cave,None,Rockies,,9714,,,,,,,,,,,23,34,7,,4,3,,.206
Dylan Cease,SP,Padres,,12313,8,49.33,21,60,16,12,5,,0.750,2.19,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,4,21.67,13,17,6,10,1,,0.877,4.15,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,15,14.00,9,14,6,3,2,,1.071,1.93,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,16,12.00,5,22,14,6,,1,1.583,4.50,,,,,,,,
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,38,147,31,4,19,14,3,.211
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,10,13.33,10,9,6,2,1,,1.200,1.35,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,38,140,33,5,17,20,8,.236
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,33,113,25,4,14,13,6,.221
Adam Cimber,RP,Angels,,11968,16,16.67,9,15,6,5,3,,0.900,2.70,,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,16,7,11,,,1.714,7.07,,,,,,,,
Aaron Civale,SP,Rays,,10738,8,41.33,44,43,12,27,2,,1.355,5.88,,,,,,,,
Taylor Clarke,RP,Brewers,,12328,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,20,19.33,12,20,1,1,2,11,0.672,0.47,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,9,27,6,,1,3,2,.222
Garrett Cleavinger,RP,Rays,,13024,14,13.33,8,20,11,3,3,2,1.425,2.02,,,,,,,,
Kody Clemens,None,Phillies,,12613,,,,,,,,,,,5,12,4,2,3,7,,.333
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,28,59,16,2,10,6,2,.271
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,1,,,,1.000,,,,,,,,,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,1,1,,,,,,
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,36,138,38,7,19,20,,.275
Roansy Contreras,SP,Pirates,,13647,11,15.33,19,16,8,8,1,,1.761,4.70,,,,,,,,
William Contreras,C,Brewers,,12394,,,,,,,,,,,37,147,50,5,32,30,3,.340
Willson Contreras,C,Cardinals,,6038,,,,,,,,,,,31,107,30,6,20,12,2,.280
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,19,60,12,1,3,6,,.200
Patrick Corbin,SP,Nationals,,5307,7,37.67,53,25,15,27,,,1.805,6.45,,,,,,,,
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,20,69,18,2,10,9,,.261
Nestor Cortes,SP,Yankees,,11955,8,48.33,42,46,8,20,1,,1.034,3.72,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,17,14.00,6,16,2,4,,1,0.571,2.57,1,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Dylan Covey,None,Phillies,,11606,,,,,,,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,34,94,26,6,13,20,3,.277
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,8,22,2,,1,,,.091
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,22,86,17,2,13,9,,.198
Kutter Crawford,SP,Red Sox,,12462,8,46.33,35,46,15,9,2,,1.079,1.75,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,3,4.00,3,3,,1,1,,0.750,2.25,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,5,20.67,18,16,4,4,2,,1.065,1.74,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,8,40.67,32,53,9,24,2,,1.008,5.31,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,37,144,42,6,19,26,1,.292
Declan Cronin,RP,Marlins,,14930,11,17.00,14,19,9,3,,,1.353,1.59,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,15,41,9,1,3,7,2,.220
Fernando Cruz,RP,Reds,,10990,16,15.00,8,28,8,7,1,,1.067,4.20,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,37,135,34,5,11,15,3,.252
José Cuas,RP,Cubs,,11758,5,6.00,10,6,2,8,,,2.000,12.00,,,,,,,,
Xzavion Curry,None,Guardians,,14828,1,5.00,2,3,1,,,,0.600,,,,,,,,,
Tyler Cyr,None,Free Agent,,13094,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,22,53,7,,3,4,2,.132
Yu Darvish,SP,Padres,,5575,7,33.67,26,30,11,11,2,,1.099,2.94,,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,7,4,,.162
J.D. Davis,3B,Athletics,,10929,,,,,,,,,,,21,76,18,2,10,2,,.237
Noah Davis,SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,39,156,42,8,22,21,1,.269
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,37,129,34,8,28,20,23,.264
José De León,None,Free Agent,,11093,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,19,16.00,12,18,4,5,1,,1.000,2.81,,,,,,,,
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,33,100,24,5,13,11,1,.240
Jonny DeLuca,None,Rays,,14438,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,,1,,
Matt Dermody,None,Free Agent,,11543,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,9,51.00,47,56,20,32,3,,1.314,5.65,,,,,,,,
Chris Devenski,RP,Rays,,6051,9,14.00,19,11,6,12,1,,1.786,7.71,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,26,97,28,4,13,12,,.289
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,35,132,36,3,14,15,,.273
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,14,11.67,5,17,8,5,1,,1.114,3.86,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,16,14.33,17,16,4,11,1,,1.465,6.91,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,36,143,31,4,15,19,,.217
Camilo Doval,RP,Giants,,13615,14,13.67,10,17,10,6,2,6,1.463,3.95,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,36,134,37,4,22,11,4,.276
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Brandon Drury,None,Angels,,5891,,,,,,,,,,,30,104,18,1,9,6,,.173
Daniel Duarte,RP,Twins,,13881,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Shawn Dubin,None,Astros,,13540,7,9.67,12,10,6,9,,,1.862,8.38,,,,,,,,
Mauricio Dubón,None,Astros,,11478,,,,,,,,,,,29,81,23,1,9,14,1,.284
Tyler Duffey,RP,Royals,,10540,6,7.00,6,10,5,3,,,1.571,3.86,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,30,77,17,1,8,6,2,.221
Dane Dunning,SP,Rangers,,11986,8,42.00,30,47,18,19,3,,1.143,4.07,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,,,,,,,,,,,24,61,16,,5,4,1,.262
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,37,154,41,1,22,15,9,.266
Jhoan Duran,RP,Twins,,13034,6,6.00,3,10,,,,3,0.500,,,,,,,,,
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,20,51,11,2,7,8,,.216
Aledmys Díaz,None,Athletics,,9486,,,,,,,,,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,13,12.33,11,14,8,9,1,6,1.541,6.57,,,,,,,,
Edwin Díaz,RP,Mets,,11518,14,14.67,8,22,4,4,,5,0.818,2.45,,,,,,,,
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,33,119,37,3,14,19,,.311
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,37,149,34,1,14,16,,.228
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,8,48.00,50,39,4,20,2,,1.125,3.75,,,,,,,,
Bryce Elder,SP,Braves,,13971,4,18.67,26,14,12,16,1,,2.036,7.71,,,,,,,,
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,15,15.00,11,22,8,6,1,2,1.267,3.60,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,28,80,13,1,6,12,4,.163
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,2,4,,,2.143,7.71,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,5,7.00,3,7,4,,,,1.000,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,38,141,35,5,16,20,1,.248
Carlos Estévez,RP,Angels,,11322,11,10.67,9,13,,6,,6,0.844,5.06,,,,,,,,
Alex Faedo,SP,Tigers,,13117,13,23.00,16,17,8,6,2,,1.043,2.35,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,8,7.00,8,10,8,7,,3,2.286,9.00,,,,,,,,
Stuart Fairchild,None,Reds,,12804,,,,,,,,,,,28,72,13,1,7,7,5,.181
Bailey Falter,SP,Pirates,,13656,7,37.33,29,26,9,18,2,,1.018,4.34,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,14,20.33,14,16,5,6,,,0.934,2.66,,,,,,,,
Kyle Farmer,None,Twins,,9519,,,,,,,,,,,31,64,10,,7,6,2,.156
Calvin Faucher,RP,Marlins,,13915,9,11.67,10,14,4,3,1,,1.200,2.31,,,,,,,,
Erick Fedde,SP,White Sox,,11859,9,49.33,42,46,19,20,3,,1.236,3.65,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,7,39.00,47,36,10,24,1,,1.462,5.54,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,17,14.00,12,17,8,6,,1,1.429,3.86,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,20,58,14,1,6,3,,.241
José Fermín,None,Cardinals,,12777,,,,,,,,,,,8,11,3,,1,,1,.273
Ryan Fernandez,RP,Cardinals,,14473,13,17.33,14,19,5,4,,,1.096,2.08,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,6,6.00,7,7,4,6,,,1.833,9.00,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,17,16.33,6,16,8,3,1,12,0.857,1.65,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,4,4.00,6,,,3,,,1.500,6.75,19,44,11,1,6,3,4,.250
Jack Flaherty,SP,Tigers,,11416,7,42.00,38,56,6,18,,,1.048,3.86,,,,,,,,
Josh Fleming,RP,Pirates,,13142,14,17.00,14,12,7,6,1,1,1.235,3.18,,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,20,59,12,,3,6,,.203
Chris Flexen,SP,White Sox,,11560,8,35.67,30,25,13,17,2,,1.206,4.29,,,,,,,,
Wilmer Flores,None,Giants,,2165,,,,,,,,,,,33,93,19,1,7,13,,.204
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,25,73,14,3,7,10,2,.192
Dylan Floro,RP,Nationals,,10260,17,18.33,11,16,8,1,,,1.036,0.49,,,,,,,,
Jason Foley,RP,Tigers,,13625,16,14.33,15,13,7,4,2,9,1.535,2.51,1,,,,,,,
Mike Ford,None,Reds,,11833,,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,,,,,,,,,,,29,73,10,2,4,6,,.137
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,25,72,21,1,16,5,5,.292
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Ty France,1B,Mariners,,12331,,,,,,,,,,,34,121,29,2,11,9,,.240
Bowden Francis,SP,Blue Jays,,13628,5,14.67,18,17,7,14,2,,1.705,8.59,,,,,,,,
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,30,77,13,,7,6,1,.169
Clint Frazier,None,Free Agent,,7443,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,1,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,39,143,43,3,21,21,1,.301
Tyler Freeman,None,Guardians,,12571,,,,,,,,,,,33,105,20,3,17,12,4,.190
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,35,127,31,,15,5,4,.244
Max Fried,SP,Braves,,6318,7,38.33,30,32,14,18,2,,1.148,4.23,,,,,,,,
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,,,,,,,,
David Fry,C,Guardians,,12819,,,,,,,,,,,25,64,20,2,12,10,1,.312
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,1,,,,,,,
Carson Fulmer,RP,Angels,,11529,7,16.00,12,14,11,5,,,1.438,2.81,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,,,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,13,16.33,18,19,7,9,1,,1.531,4.96,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,19,18.67,17,18,3,5,1,,1.071,2.41,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,7,38.00,31,41,12,12,4,,1.132,2.84,,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,23,74,9,3,8,5,1,.122