Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Athletics,,2899,,,,,,,,62,47.67,45,19,22,2,,1.343,4.15
A.J. Achter,RP,Twins,,7246,,,,,,,,11,13.33,12,6,10,,,1.350,6.75
Jason Adam,SP,Twins,,7279,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,28,33.33,37,13,14,2,1,1.500,3.78
Nick Additon,SP,Orioles,,7133,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Blue Jays,,6464,,,,,,,,1,2.67,1,2,1,,,1.125,3.38
Matt Albers,RP,White Sox,,370,,,,,,,,30,37.33,31,9,5,2,,1.071,1.21
Al Alburquerque,RP,Tigers,Dark Angel,3734,,,,,,,,67,62.00,63,33,29,4,,1.548,4.21
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Scott Alexander,RP/SP,Royals,,7395,,,,,,,,4,6.00,5,3,3,,,1.333,4.50
Cody Allen,RP,Indians,Obi-Wan,5707,,,,,,,,70,69.33,56,25,23,2,34,1.168,2.99
Miguel Almonte,RP/SP,Royals,,10581,,,,,,,,9,8.67,7,7,6,,,1.615,6.23
Yency Almonte,SP,White Sox,,10631,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Athletics,,6964,,,,,,,,21,20.00,27,13,22,,,2.000,9.90
Jeff Ames,SP,Rays,,11104,,,,,,,,,,,,,,,,
Cody Anderson,SP,Indians,Team Lorin,10489,,,,,,,,15,91.33,77,24,31,7,,1.106,3.05
Matt Andriese,RP/SP,Rays,,6065,,,,,,,,25,65.67,69,18,30,3,2,1.325,4.11
Mark Appel,SP,Astros,,7414,,,,,,,,,,,,,,,,
Jayson Aquino,SP,Blue Jays,,7360,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,Dark Angel,2611,,,,,,,,34,212.00,175,66,76,12,,1.137,3.23
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,
Jonathan Arias,RP,Mariners,,6236,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Indians,,7235,,,,,,,,8,8.00,5,2,2,,,0.875,2.25
Jonathan Aro,RP/SP,Red Sox,,11142,,,,,,,,6,10.33,15,4,8,,,1.839,6.97
Jairo Asencio,RP,White Sox,,5057,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,23,19.67,23,4,15,1,,1.373,6.86
Mitch Atkins,SP,Rangers,,2577,,,,,,,,,,,,,,,,
Bryan Augenstein,RP,Tigers,,3587,,,,,,,,,,,,,,,,
Luis Ayala,RP,Blue Jays,,4561,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Yankees,,4748,,,,,,,,10,8.67,9,5,5,,,1.615,5.19
Grant Balfour,RP,Rays,,515,,,,,,,,6,4.33,3,4,3,,,1.615,6.23
Travis Banwart,RP,Indians,,5402,,,,,,,,,,,,,,,,
Johnny Barbato,RP,Yankees,,6229,,,,,,,,,,,,,,,,
Trey Barham,RP,Athletics,,5671,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,32,43.00,56,15,26,3,,1.651,5.44
Scott Barnes,RP,Blue Jays,,1013,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,,,,,,,,33,64.00,66,20,32,,,1.344,4.50
Chris Bassitt,SP,Athletics,The Empire,7432,,,,,,,,18,86.00,78,30,34,1,,1.256,3.56
Trevor Bauer,RP/SP,Indians,DoubleHeader,5509,,,,,,,,31,176.00,152,79,89,11,,1.312,4.55
Buddy Baumann,RP,Royals,,5223,,,,,,,,,,,,,,,,
Denny Bautista,RP,Red Sox,,4059,,,,,,,,,,,,,,,,
Logan Bawcom,SP,Mariners,,5744,,,,,,,,,,,,,,,,
Pedro Beato,RP,Orioles,,350,,,,,,,,,,,,,,,,
Eric Beaulac,SP,Orioles,,6059,,,,,,,,,,,,,,,,
Chad Beck,RP,Blue Jays,,5514,,,,,,,,,,,,,,,,
Chris Beck,SP,White Sox,,7433,,,,,,,,1,6.00,10,4,4,,,2.333,6.00
Cam Bedrosian,RP,Angels,,9531,,,,,,,,34,33.33,40,19,20,1,,1.770,5.40
Joe Beimel,RP,Mariners,,3736,,,,,,,,53,47.33,49,16,21,2,1,1.373,3.99
Michael Belfiore,RP,Tigers,,6120,,,,,,,,,,,,,,,,
Johan Belisario,RP,Tigers,,10885,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Rays,,4562,,,,,,,,6,8.00,8,4,7,,,1.500,7.88
Jeff Beliveau,RP,Rays,,5526,,,,,,,,5,2.67,6,1,4,,,2.625,13.50
Kyle Bellamy,RP,White Sox,,806,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Rays,,7193,,,,,,,,17,23.33,16,10,6,3,,1.114,2.31
Eric Berger,RP,Astros,,5470,,,,,,,,,,,,,,,,
Jason Bergmann,RP,Royals,,2423,,,,,,,,,,,,,,,,
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,
Tim Berry,SP,Orioles,,7363,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,The Empire,5019,,,,,,,,74,84.00,45,40,14,6,9,1.012,1.50
Austin Bibens-Dirkx,SP,Blue Jays,,4180,,,,,,,,,,,,,,,,
Christian Binford,SP,Royals,,10582,,,,,,,,,,,,,,,,
Nick Blackburn,SP,Twins,,1497,,,,,,,,,,,,,,,,
Mark Blackmar,SP,White Sox,,6052,,,,,,,,,,,,,,,,
Akeem Bostick,SP,Astros,,10619,,,,,,,,,,,,,,,,
Michael Bowden,RP,Orioles,,34,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,Team Erik,5420,,,,,,,,69,63.00,54,32,26,4,41,1.365,3.71
Matthew Boyd,SP,Tigers,,11218,,,,,,,,13,57.33,71,20,48,1,,1.587,7.53
Blaine Boyer,RP,Twins,,3589,,,,,,,,68,65.00,62,19,18,3,1,1.246,2.49
Brad Brach,RP,Orioles,,3890,,,,,,,,62,79.33,57,38,24,5,1,1.197,2.72
Michael Brady,RP,Angels,,6270,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Angels,,1642,,,,,,,,,,,,,,,,
Craig Breslow,RP/SP,Red Sox,,4752,,,,,,,,45,65.00,69,23,30,,1,1.415,4.15
Charles Brewer,SP,Indians,,5306,,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,DoubleHeader,5021,,,,,,,,64,65.67,51,14,14,4,36,0.990,1.92
Brian Broderick,RP,Royals,,5072,,,,,,,,,,,,,,,,
Aaron Brooks,RP/SP,Athletics,Obi-Wan,7394,,,,,,,,13,55.33,73,14,41,3,,1.572,6.67
Wil Browning,RP,Blue Jays,,10220,,,,,,,,,,,,,,,,
Tyson Brummett,SP,Blue Jays,,2221,,,,,,,,,,,,,,,,
Jake Buchanan,RP,Astros,,7289,,,,,,,,5,9.00,5,4,2,,,1.000,2.00
Clay Buchholz,SP,Red Sox,Team Joker,65,,,,,,,,18,113.33,114,23,41,7,,1.209,3.26
Mark Buehrle,SP,Blue Jays,The Empire,857,,,,,,,,32,198.67,214,33,84,15,,1.243,3.81
Dylan Bundy,SP,Orioles,,5560,,,,,,,,,,,,,,,,
Tyler Burgoon,RP,Mariners,,6972,,,,,,,,,,,,,,,,
Greg Burke,RP,Blue Jays,,3892,,,,,,,,,,,,,,,,
Cory Burns,RP,Blue Jays,,5623,,,,,,,,,,,,,,,,
Jared Burton,RP,Yankees,,2764,,,,,,,,,,,,,,,,
Matt Buschmann,RP,Athletics,,3893,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,,,,,,,,
Darren Byrd,RP,Athletics,,5304,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Orioles,,5028,,,,,,,,2,1.00,,1,,,,1.000,
Alberto Cabrera,RP,Tigers,,4983,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,
Vicente Campos,SP,Yankees,,5568,,,,,,,,,,,,,,,,
Chris Capuano,RP/SP,Yankees,,3094,,,,,,,,22,40.67,52,22,36,,,1.820,7.97
Drew Carpenter,RP,Athletics,,2257,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,Team Lorin,1015,,,,,,,,30,183.67,154,43,74,14,,1.073,3.63
Andrew Carraway,RP,Mariners,,4218,,,,,,,,,,,,,,,,
Damion Carroll,RP,Rays,,11105,,,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,18,36.67,40,13,14,1,,1.445,3.44
Fabio Castillo,RP,Orioles,,5051,,,,,,,,,,,,,,,,
Yeiper Castillo,RP,Athletics,,7378,,,,,,,,,,,,,,,,
Angel Castro,RP,Athletics,,6461,,,,,,,,5,4.00,8,3,1,,,2.750,2.25
Yeliar Castro,SP,Royals,,7287,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,Team Joker,694,,,,,,,,63,54.33,39,13,15,5,5,0.957,2.48
Xavier Cedeño,RP,Rays,,5517,,,,,,,,66,46.00,40,14,12,4,1,1.174,2.35
Miguel Celestino,SP,Red Sox,,67,,,,,,,,,,,,,,,,
Luis Cessa,SP,Tigers,,11278,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Royals,,225,,,,,,,,36,27.67,38,9,15,,,1.699,4.88
Kevin Chapman,RP,Astros,,5732,,,,,,,,3,5.33,4,3,2,,,1.312,3.38
Jesse Chavez,SP,Athletics,,1776,,,,,,,,30,157.00,164,48,73,7,1,1.350,4.18
Bruce Chen,SP,Indians,,1352,,,,,,,,2,6.33,17,1,9,,,2.842,12.79
Wei-Yin Chen,SP,Orioles,Obi-Wan,5567,,,,,,,,31,191.33,192,41,71,11,,1.218,3.34
Michael Cisco,RP,Angels,,5412,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,18,15.67,12,6,5,1,,1.149,2.87
Maikel Cleto,RP,White Sox,,4251,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,,,,,,,,,,,,,,,,
Robert Coello,RP,Orioles,,4975,,,,,,,,,,,,,,,,
Phil Coke,RP,Blue Jays,,1150,,,,,,,,18,12.67,15,5,8,,,1.579,5.68
Casey Coleman,RP,Royals,,2613,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,,,,,,,,4,3.00,1,2,,1,,1.000,
Willie Collazo,RP,Blue Jays,,670,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,,,,,,,,,,,,,,,,
Alex Colomé,RP/SP,Rays,The Empire,5543,,,,,,,,43,109.67,112,31,48,8,,1.304,3.94
Roman Colon,RP,Royals,,1321,,,,,,,,,,,,,,,,
Zach Cooper,RP,Rays,,11117,,,,,,,,,,,,,,,,
Scott Copeland,SP,Blue Jays,,10482,,,,,,,,5,15.33,24,2,11,1,,1.696,6.46
Chad Cordero,RP,Angels,,4220,,,,,,,,,,,,,,,,
Lance Cormier,RP,Rays,,523,,,,,,,,,,,,,,,,
Caleb Cotham,RP,Yankees,,7076,,,,,,,,12,9.67,14,1,7,1,,1.552,6.52
Neal Cotts,RP,Twins,,3237,,,,,,,,68,63.33,58,22,24,1,,1.263,3.41
Keith Couch,RP,Red Sox,,7181,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,,,,,,,,14,16.00,17,9,10,,,1.625,5.62
Jesse Crain,RP,White Sox,,1475,,,,,,,,,,,,,,,,
Evan Crawford,SP,White Sox,,5474,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,31,17.67,17,7,8,,,1.358,4.08
Jason Cromer,SP,Rays,,540,,,,,,,,,,,,,,,,
Casey Crosby,RP,Red Sox,,1151,,,,,,,,,,,,,,,,
Luis Cruz,SP,Astros,,7006,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Royals,Team Lorin,2789,,,,,,,,32,212.00,194,46,81,11,,1.132,3.44
Tyler Danish,SP,White Sox,,10573,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,Ballbusters,860,,,,,,,,30,177.67,195,56,93,7,,1.413,4.71
Logan Darnell,RP,Twins,,7247,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,,,,,,,,,,,,,,,,
Kyle Davies,RP/SP,Yankees,,1354,,,,,,,,1,2.33,3,,,,,1.286,
Wade Davis,RP,Royals,Team Sapinski,542,,,,,,,,69,67.33,33,20,7,8,17,0.787,0.94
Joel De La Cruz,RP,Yankees,,11261,,,,,,,,,,,,,,,,
Kelvin De La Cruz,SP,Orioles,,1017,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Orioles,,5025,,,,,,,,,,,,,,,,
Frank De Los Santos,RP,White Sox,,6161,,,,,,,,,,,,,,,,
Jose De Paula,RP,Yankees,,5534,,,,,,,,1,3.33,2,4,1,,,1.800,2.70
Mike DeMark,RP,Athletics,,3895,,,,,,,,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,,,,,,,,9,21.00,24,9,16,,1,1.571,6.86
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,31,29.33,28,14,17,2,1,1.432,5.22
Rob Delaney,RP,Angels,,1476,,,,,,,,,,,,,,,,
Scott Diamond,RP,Rays,,5043,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,Obi-Wan,2088,,,,,,,,33,214.33,195,61,93,11,,1.194,3.91
Jake Diekman,RP,Rangers,,5521,,,,,,,,67,58.33,53,31,26,2,,1.440,4.01
Rafael Dolis,RP,Tigers,,2615,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Rays,,7301,,,,,,,,4,5.67,2,2,,1,,0.706,
Ryan Doolittle,RP,Athletics,,10057,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,The Empire,4821,,,,,,,,12,13.67,12,5,6,1,4,1.244,3.95
Bobby Doran,RP,Astros,,7290,,,,,,,,,,,,,,,,
Felix Doubront,RP/SP,Athletics,,41,,,,,,,,16,75.33,87,26,46,3,1,1.500,5.50
Brodie Downs,RP,Rangers,,4187,,,,,,,,,,,,,,,,
Darin Downs,RP,Astros,,5109,,,,,,,,,,,,,,,,
Scott Downs,RP,Indians,,671,,,,,,,,,,,,,,,,
Terry Doyle,SP,Orioles,,5463,,,,,,,,,,,,,,,,
Kyle Drabek,RP,White Sox,,696,,,,,,,,3,5.33,9,2,3,,,2.062,5.06
Brady Dragmire,RP,Blue Jays,,11074,,,,,,,,,,,,,,,,
Oliver Drake,RP/SP,Orioles,,5539,,,,,,,,13,15.67,16,9,5,,,1.596,2.87
Brian Duensing,RP,Twins,,1477,,,,,,,,55,48.67,46,21,23,4,1,1.377,4.25
Tyler Duffey,SP,Twins,Team Erik,10540,,,,,,,,10,58.00,56,20,20,5,,1.310,3.10
Danny Duffy,RP/SP,Royals,Ballbusters,5078,,,,,,,,30,136.67,137,53,62,7,1,1.390,4.08
Zach Duke,RP,White Sox,,3270,,,,,,,,71,60.67,47,32,23,3,1,1.302,3.41
Ryan Dull,RP,Athletics,,7580,,,,,,,,13,17.00,12,6,8,1,1,1.059,4.24
Phil Dumatrait,RP,Twins,,1153,,,,,,,,,,,,,,,,
Omar Duran,RP,Tigers,,10617,,,,,,,,,,,,,,,,
Chris Dwyer,RP,Royals,,5075,,,,,,,,,,,,,,,,
Sam Dyson,RP,Rangers,,6131,,,,,,,,75,75.33,65,21,22,5,2,1.142,2.63
Mike Ekstrom,RP,Angels,,526,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,Ballbusters,7079,,,,,,,,22,115.33,106,44,53,5,,1.301,4.14
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Yankees,Buchanalia,5173,,,,,,,,27,154.33,175,49,72,14,,1.451,4.20
Edgmer Escalona,RP,Yankees,,3748,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,
Gene Escat,RP,Orioles,,11102,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,,,,,,,,,,,,,,,,
Marco Estrada,SP,Blue Jays,Team Joker,3096,,,,,,,,34,181.00,134,55,63,13,,1.044,3.13
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,14,40.33,53,17,33,,,1.736,7.36
Danny Farquhar,RP,Rays,,698,,,,,,,,43,51.00,53,17,29,1,1,1.373,5.12
Kenny Faulk,RP,Tigers,,5958,,,,,,,,,,,,,,,,
Andrew Faulkner,RP,Rangers,,11245,,,,,,,,11,9.67,8,3,3,,,1.138,2.79
Ryan Feierabend,SP,Rangers,,4252,,,,,,,,,,,,,,,,
Scott Feldman,SP,Astros,Team Joker,4428,,,,,,,,18,108.33,115,27,47,5,,1.311,3.90
Michael Feliz,RP/SP,Astros,,10504,,,,,,,,5,8.00,9,4,7,,,1.625,7.88
Neftali Feliz,RP,Tigers,DoubleHeader,4406,,,,,,,,48,48.00,57,18,34,3,10,1.562,6.38
Anthony Fernandez,SP,Mariners,,6175,,,,,,,,,,,,,,,,
Raul Fernandez,RP,White Sox,,7364,,,,,,,,,,,,,,,,
Jeff Ferrell,RP,Tigers,,11269,,,,,,,,9,11.33,12,4,8,,,1.412,6.35
C.J. Fick,RP,Astros,,3444,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,,,,,,,,54,50.67,39,19,20,4,,1.145,3.55
Casey Fien,RP,Twins,,699,,,,,,,,62,63.33,61,8,25,4,,1.089,3.55
Mike Fiers,SP,Astros,Obi-Wan,3097,,,,,,,,31,180.33,162,64,74,7,,1.253,3.69
Alfredo Figaro,RP,Rangers,,1177,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,,,,,,,,,
Marquis Fleming,SP,Rays,,5478,,,,,,,,,,,,,,,,
Jose Flores,SP,Athletics,,5050,,,,,,,,,,,,,,,,
Dylan Floro,SP,Rays,,10260,,,,,,,,,,,,,,,,
Gavin Floyd,RP/SP,Indians,,861,,,,,,,,7,13.33,11,4,4,,,1.125,2.70
Brian Flynn,RP,Royals,,6267,,,,,,,,,,,,,,,,
Wilmer Font,SP,Rangers,,5054,,,,,,,,,,,,,,,,
Jeff Francis,RP/SP,Blue Jays,,3764,,,,,,,,14,22.00,27,9,15,1,,1.636,6.14
Delvy Francisco,RP,Indians,,10515,,,,,,,,,,,,,,,,
Parker Frazier,RP,White Sox,,5727,,,,,,,,,,,,,,,,
Sam Freeman,RP,Rangers,,3420,,,,,,,,54,38.33,31,25,13,,,1.461,3.05
Ernesto Frieri,RP,Rays,,3897,,,,,,,,22,23.33,20,11,12,1,2,1.329,4.63
Kyuji Fujikawa,RP,Rangers,,6204,,,,,,,,2,1.67,2,,3,,,1.200,16.20
Jim Fuller,RP,Athletics,,10620,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,Obi-Wan,5038,,,,,,,,33,21.67,9,5,5,1,,0.646,2.08
Frank Gailey,SP,Athletics,,5423,,,,,,,,,,,,,,,,
Armando Galarraga,SP,Rangers,,1178,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Rangers,The Empire,3098,,,,,,,,33,184.33,193,68,70,13,,1.416,3.42
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,,,
Martire Garcia,RP,Rangers,,10622,,,,,,,,,,,,,,,,
Onelki Garcia,RP,White Sox,,7161,,,,,,,,,,,,,,,,
Ramon Garcia,RP,Tigers,,5438,,,,,,,,,,,,,,,,
Jason García,RP/SP,Orioles,,10517,,,,,,,,21,29.67,25,17,14,1,,1.416,4.25
Grayson Garvin,SP,Rays,,10496,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,Team Erik,6316,,,,,,,,25,112.33,109,29,53,4,,1.228,4.25
Sam Gaviglio,SP,Mariners,,7427,,,,,,,,,,,,,,,,
Steve Geltz,RP/SP,Rays,,5338,,,,,,,,70,67.33,45,26,28,2,2,1.054,3.74
Justin Germano,RP,Mariners,,1019,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,Team Lorin,5084,,,,,,,,32,194.67,186,65,83,11,,1.289,3.84
Jerry Gil,RP,Indians,,2844,,,,,,,,,,,,,,,,
James Gillheeney,SP,Mariners,,4256,,,,,,,,,,,,,,,,
Mychal Givens,RP/SS,Orioles,,5739,1,,,,,,,22,30.00,20,6,6,2,,0.867,1.80
Sean Gleason,RP,Orioles,,5483,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,,,,,,,,64,59.00,55,15,28,2,1,1.186,4.27
Chi Chi González,RP/SP,Rangers,,9537,,,,,,,,14,67.00,49,32,29,4,,1.209,3.90
Miguel González,SP,Orioles,,44,,,,,,,,26,144.67,151,51,79,9,,1.396,4.91
Nick Goody,RP/SP,Yankees,,6286,,,,,,,,7,5.67,6,3,4,,,1.588,6.35
Tom Gorzelanny,RP,Tigers,,2616,,,,,,,,48,39.33,45,23,26,2,,1.729,5.95
Trevor Gott,RP/SP,Angels,Ballbusters,10233,,,,,,,,48,47.67,43,16,16,4,,1.238,3.02
Caleb Graham,RP,Angels,,6391,,,,,,,,,,,,,,,,
J.R. Graham,RP/SP,Twins,,6010,,,,,,,,39,63.67,73,21,35,1,,1.476,4.95
Kendall Graveman,SP,Athletics,,10474,,,,,,,,21,115.67,126,38,52,6,,1.418,4.05
Sonny Gray,SP,Athletics,Team Joker,5598,,,,,,,,31,208.00,166,59,63,14,,1.082,2.73
Hunter Green,SP,Angels,,7419,,,,,,,,,,,,,,,,
Shane Greene,SP,Tigers,,6283,,,,,,,,18,83.67,103,27,64,4,,1.554,6.88
Luke Gregerson,RP,Astros,Team Sapinski,3899,,,,,,,,64,61.00,48,10,21,7,31,0.951,3.10
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,,,
Jarrett Grube,SP,Angels,,5563,,,,,,,,,,,,,,,,
Mayckol Guaipe,RP,Mariners,,10241,,,,,,,,21,26.67,34,13,16,,,1.762,5.40
Javy Guerra,RP,White Sox,,4601,,,,,,,,3,1.67,2,1,,,,1.800,
Junior Guerra,RP,White Sox,,11108,,,,,,,,3,4.00,7,1,3,,,2.000,6.75
Jandel Gustave,SP,Astros,,10518,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,Ballbusters,404,,,,,,,,30,148.33,186,44,98,8,,1.551,5.95
Josh Hader,RP,Astros,,11246,,,,,,,,,,,,,,,,
Charlie Haeger,RP,Red Sox,,4602,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,,,,,,,,36,27.33,30,12,13,,,1.537,4.28
Bradin Hagens,RP,Rays,,6459,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Athletics,,7373,,,,,,,,16,96.67,88,25,36,6,,1.169,3.35
Trey Haley,RP,Indians,,6167,,,,,,,,,,,,,,,,
Shaeffer Hall,SP,Athletics,,6478,,,,,,,,,,,,,,,,
Mark Hamburger,RP,Twins,,4410,,,,,,,,,,,,,,,,
Cole Hamels,SP,Rangers,Team Sapinski,2285,,,,,,,,32,212.33,190,62,86,13,,1.187,3.65
Erik Hamren,RP,Rangers,,5480,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Tigers,,3242,,,,,,,,,,,,,,,,
Tommy Hanson,SP,White Sox,,1808,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,Dark Angel,1423,,,,,,,,70,61.33,61,22,21,5,,1.353,3.08
Will Harris,RP,Astros,The Empire,6139,,,,,,,,68,71.00,42,22,15,5,2,0.901,1.90
Jordan Harrison,RP,Rays,,11116,,,,,,,,,,,,,,,,
Hunter Harvey,SP,Orioles,,10450,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Blue Jays,,3074,,,,,,,,42,38.67,44,7,14,3,3,1.319,3.26
Andrew Heaney,SP,Angels,DoubleHeader,6268,,,,,,,,18,105.67,99,28,41,6,,1.202,3.49
Heath Hembree,RP,Red Sox,,5629,,,,,,,,22,25.33,25,9,10,2,,1.342,3.55
Mark Hendrickson,RP,Orioles,,378,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Blue Jays,Dark Angel,5513,,,,,,,,58,64.67,59,11,21,5,,1.082,2.92
B.J. Hermsen,RP,Twins,,6169,,,,,,,,,,,,,,,,
Carlos Hernandez,SP,Athletics,,4788,,,,,,,,,,,,,,,,
Chris Hernandez,SP,Red Sox,,6312,,,,,,,,,,,,,,,,
Fernando Hernandez,RP,Blue Jays,,4763,,,,,,,,,,,,,,,,
Moises Hernandez,SP,Mariners,,6310,,,,,,,,,,,,,,,,
Roberto Hernandez,RP/SP,Astros,,1014,,,,,,,,20,84.67,90,26,41,3,,1.370,4.36
David Herndon,RP,Yankees,,2264,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Dark Angel,4259,,,,,,,,31,201.67,180,58,79,18,,1.180,3.53
Kelvin Herrera,RP,Royals,Obi-Wan,5519,,,,,,,,72,69.67,52,26,21,4,,1.120,2.71
Yoslan Herrera,RP,Angels,,1500,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Angels,,988,,,,,,,,,,,,,,,,
Nick Hill,SP,Mariners,,4260,,,,,,,,,,,,,,,,
Rich Hill,SP,Red Sox,Ballbusters,3470,,,,,,,,4,29.00,14,5,5,2,,0.655,1.55
Shawn Hill,SP,Tigers,,702,,,,,,,,,,,,,,,,
Luke Hochevar,RP,Royals,Buchanalia,1357,,,,,,,,50,50.67,49,16,21,1,1,1.283,3.73
Derek Holland,SP,Rangers,Team Sapinski,4432,,,,,,,,10,58.67,59,17,32,4,,1.295,4.91
Greg Holland,RP,Royals,Ballbusters,4965,,,,,,,,48,44.67,39,26,19,3,32,1.455,3.83
Deryk Hooker,RP,Athletics,,7136,,,,,,,,,,,,,,,,
T.J. House,SP,Indians,,6168,,,,,,,,4,13.00,21,12,19,,,2.538,13.15
James Hoyt,RP,Astros,,9708,,,,,,,,,,,,,,,,
Phil Hughes,RP/SP,Twins,Dark Angel,252,,,,,,,,27,155.33,184,16,76,11,,1.288,4.40
Danny Hultzen,RP,Mariners,,5549,,,,,,,,,,,,,,,,
Philip Humber,RP,Athletics,,1358,,,,,,,,,,,,,,,,
Brett Hunter,RP,Athletics,,4764,,,,,,,,,,,,,,,,
Brock Huntzinger,RP,Athletics,,6024,,,,,,,,,,,,,,,,
Drew Hutchison,RP/SP,Blue Jays,,5395,,,,,,,,30,150.33,179,44,93,13,,1.483,5.57
Nathan Hyatt,RP,Angels,,7072,,,,,,,,,,,,,,,,
Colt Hynes,RP,Blue Jays,,5096,,,,,,,,5,3.00,8,2,2,,,3.333,6.00
Brandon Hynick,SP,Angels,,864,,,,,,,,,,,,,,,,
Edgar Ibarra,RP,Angels,,7250,,,,,,,,2,4.00,4,3,1,,,1.750,2.25
Greg Infante,RP,Blue Jays,,835,,,,,,,,,,,,,,,,
Will Inman,SP,Rays,,3925,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,Team Lorin,5566,,,,,,,,20,129.67,117,21,51,9,,1.064,3.54
Luke Jackson,RP/SP,Rangers,,10623,,,,,,,,7,6.33,5,2,3,,,1.105,4.26
Chad James,SP,Rangers,,5105,,,,,,,,,,,,,,,,
Jordan Jankowski,RP,Astros,,10558,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,,,,,,,,2,3.67,3,3,2,,,1.636,4.91
Dan Jennings,RP,White Sox,,4922,,,,,,,,53,56.33,55,24,25,2,,1.402,3.99
Kevin Jepsen,RP,Twins,Team Sapinski,1620,,,,,,,,75,69.67,52,27,18,3,15,1.134,2.33
Ubaldo Jiménez,SP,Orioles,,3769,,,,,,,,32,184.00,182,68,84,12,,1.359,4.11
Brian Johnson,SP,Red Sox,,7475,,,,,,,,1,4.33,3,4,4,,,1.615,8.31
Erik Johnson,SP,White Sox,DoubleHeader,6215,,,,,,,,6,35.00,32,17,13,3,,1.400,3.34
Kevin Johnson,RP,Angels,,5809,,,,,,,,,,,,,,,,
Steve Johnson,RP/SP,Orioles,,406,,,,,,,,6,5.33,8,5,6,,,2.438,10.12
Chris Jones,SP,Orioles,,5888,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,,,,,,,,19,19.00,12,6,7,2,,0.947,3.32
Patrick Kaminska,RP,Rangers,,11131,,,,,,,,,,,,,,,,
Nate Karns,RP/SP,Mariners,Buchanalia,6184,,,,,,,,27,147.00,132,56,60,7,,1.279,3.67
Kenn Kasparek,RP,Orioles,,4228,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Astros,Team Erik,1646,,,,,,,,31,183.00,162,59,63,7,,1.208,3.10
Keone Kela,RP,Rangers,Team Joker,10083,,,,,,,,68,60.33,52,18,16,7,1,1.160,2.39
Jon Keller,RP,Orioles,,10704,,,,,,,,,,,,,,,,
Joe Kelly,SP,Red Sox,Ballbusters,5067,,,,,,,,25,134.33,145,49,72,10,,1.444,4.82
Merrill Kelly,RP,Rays,,6935,,,,,,,,,,,,,,,,
Cody Kendall,RP,Rangers,,10837,,,,,,,,,,,,,,,,
Logan Kensing,RP,Mariners,,2432,,,,,,,,19,15.33,12,7,10,2,,1.239,5.87
Dallas Keuchel,SP,Astros,Dark Angel,6127,,,,,,,,33,232.00,185,51,64,20,,1.017,2.48
Mike Kickham,RP,Rangers,,6382,,,,,,,,,,,,,,,,
Cole Kimball,RP,Yankees,,5071,,,,,,,,,,,,,,,,
Andrew Kittredge,SP,Mariners,,7080,,,,,,,,,,,,,,,,
Phil Klein,RP/SP,Rangers,,7271,,,,,,,,11,17.33,23,10,13,1,,1.904,6.75
Corey Kluber,SP,Indians,Buchanalia,5034,,,,,,,,32,222.00,189,45,86,9,,1.054,3.49
Guido Knudson,RP/SP,Tigers,,11138,,,,,,,,4,5.00,13,3,10,,,3.200,18.00
David Kopp,SP,Tigers,,3424,,,,,,,,,,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,,,,,,,,,,,,,,,,
Kyle Kraus,RP,Red Sox,,11149,,,,,,,,,,,,,,,,
Ian Krol,RP,Tigers,,7147,,,,,,,,33,28.00,31,17,18,2,,1.714,5.79
Hiroki Kuroda,SP,Yankees,,4605,,,,,,,,,,,,,,,,
Will Lamb,RP,Rangers,,10877,,,,,,,,,,,,,,,,
Stephen Landazuri,SP,Mariners,,10575,,,,,,,,,,,,,,,,
Kyle Landis,RP,Indians,,6117,,,,,,,,,,,,,,,,
Bobby Lanigan,RP,Twins,,5939,,,,,,,,,,,,,,,,
Victor Larez,RP,Tigers,,5989,,,,,,,,,,,,,,,,
Mat Latos,RP/SP,Angels,,3926,,,,,,,,24,116.33,120,32,64,4,,1.307,4.95
Tommy Layne,RP,Red Sox,,3601,,,,,,,,64,47.67,41,27,21,2,1,1.427,3.97
Wade LeBlanc,RP,Angels,,3927,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,,,,,,,,,,,,,,,,
Wil Ledezma,RP,Twins,,3246,,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,,,,,,,,2,1.67,4,1,1,,,3.000,5.40
Arcenio Leon,RP,White Sox,,4986,,,,,,,,,,,,,,,,
Arnold Leon,RP,Athletics,,4768,,,,,,,,19,26.67,30,9,13,,,1.462,4.39
Colby Lewis,SP,Rangers,Team Erik,4436,,,,,,,,33,204.67,211,42,106,17,,1.236,4.66
Fred Lewis,RP,Yankees,,7451,,,,,,,,,,,,,,,,
Jacob Lindgren,RP,Yankees,,10608,,,,,,,,7,7.00,5,4,4,,,1.286,5.14
Matt Lindstrom,RP,Angels,,2914,,,,,,,,,,,,,,,,
Kyle Lobstein,RP/SP,Tigers,,6276,,,,,,,,13,63.67,78,23,42,3,,1.586,5.94
Brian Loconsole,RP,Angels,,10960,,,,,,,,,,,,,,,,
Matt Lollis,RP,Rays,,5157,,,,,,,,,,,,,,,,
Andy Loomis,RP,Orioles,,2445,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Blue Jays,,2915,,,,,,,,,,,,,,,,
Kyle Lotzkar,SP,Rangers,,5555,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,,,,,,,,60,42.33,47,7,21,2,,1.276,4.46
Mark Lowe,RP,Blue Jays,Obi-Wan,4233,,,,,,,,57,55.00,46,12,12,1,1,1.055,1.96
Josh Lueke,RP,Rays,,5018,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,,,,,,,,1,2.33,,2,,,,0.857,
Jean Machi,RP,Red Sox,Buchanalia,3249,,,,,,,,59,58.00,59,22,33,2,4,1.397,5.12
Ryan Madson,RP,Royals,The Empire,2267,,,,,,,,68,63.33,47,14,15,1,3,0.963,2.13
Sean Manaea,SP,Royals,,10583,,,,,,,,,,,,,,,,
Jeff Manship,RP,Indians,,1504,,,,,,,,32,39.33,20,10,4,1,,0.763,0.92
Joe Mantiply,RP,Tigers,,10567,,,,,,,,,,,,,,,,
Jheyson Manzueta,RP,Tigers,,10516,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Indians,,706,,,,,,,,7,35.00,32,11,21,3,,1.229,5.40
Jhan Marinez,RP,Rays,,4963,,,,,,,,,,,,,,,,
Michael Mariot,RP,Royals,,5868,,,,,,,,2,3.00,2,2,1,,,1.333,3.00
Carlos Marmol,RP,Indians,,2598,,,,,,,,,,,,,,,,
Nick Maronde,RP,Indians,,5807,,,,,,,,,,,,,,,,
Luis Marte,RP,Tigers,,1133,,,,,,,,,,,,,,,,
Chris Martin,RP,Yankees,,6859,,,,,,,,24,20.67,28,6,13,,1,1.645,5.66
Cody Martin,RP/SP,Athletics,,7091,,,,,,,,25,30.67,40,12,27,2,,1.696,7.92
J.D. Martin,SP,White Sox,,2460,,,,,,,,,,,,,,,,
David Martinez,RP,Rangers,,6915,,,,,,,,,,,,,,,,
Joe Martinez,RP,Angels,,4088,,,,,,,,,,,,,,,,
Nick Martinez,RP/SP,Rangers,,9457,,,,,,,,24,125.00,135,46,55,7,,1.448,3.96
Shairon Martis,RP,Twins,,2461,,,,,,,,,,,,,,,,
Justin Masterson,RP/SP,Red Sox,,1025,,,,,,,,18,59.33,68,27,37,4,,1.601,5.61
Doug Mathis,RP,Rays,,4413,,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,,,,,,,,58,49.00,38,20,16,1,,1.184,2.94
Trevor May,RP/SP,Twins,Dark Angel,6155,,,,,,,,48,114.67,127,26,51,8,,1.334,4.00
Zach McAllister,RP/SP,Indians,Team Erik,235,,,,,,,,61,69.00,70,23,23,4,1,1.348,3.00
Jeremy McBryde,RP,Angels,,6699,,,,,,,,,,,,,,,,
Shane McCain,RP,Rangers,,11132,,,,,,,,,,,,,,,,
Pat McCoy,RP,Orioles,,6244,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,Team Sapinski,11265,,,,,,,,22,125.67,106,43,45,6,,1.186,3.22
Josh McElwee,RP,Rangers,,10839,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,,,,,,,,30,40.33,52,18,22,2,,1.736,4.91
Jake McGee,RP,Rays,Team Erik,530,,,,,,,,39,37.33,27,8,10,1,6,0.938,2.41