Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Padres,Doppelganger,13528,119.00,90.80,24.81,3.51,11.30,2.40,.273,,,,,,,,,,
Austin Adams,RP,Padres,,11570,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Padres,Team Mike,6742,81.66,137.34,33.43,4.09,17.10,2.01,.243,,,,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,,,,,,,,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,,,,,,,,18.32,23.56,20.92,25.42,9.82,10.45,1.46,,1.305,3.99
Matthew Batten,2B,Padres,,12780,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,84.25,123.84,32.48,4.78,20.84,1.05,.262,,,,,,,,,,
Travis Bergen,RP/SP,Padres,,12373,,,,,,,,17.24,13.44,12.37,12.99,6.36,6.83,0.71,,1.393,4.57
Luis Campusano,C,Padres,,13313,8.56,13.37,2.85,0.47,1.59,0.04,.213,,,,,,,,,,
Robinson Canó,2B,Padres,,289,98.17,343.80,88.05,12.72,42.66,1.85,.256,,,,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,Sole City Sox,11289,,,,,,,,17.34,91.85,80.08,97.31,30.20,38.37,6.00,,1.201,3.76
Efraín Contreras,SP,Padres,,13897,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP/SP,Padres,Ballbusters,12510,,,,,,,,28.81,48.65,46.48,47.16,14.92,22.96,2.81,,1.262,4.25
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,109.13,385.29,106.13,12.01,47.67,5.67,.275,,,,,,,,,,
Yu Darvish,SP,Padres,Team Mike,5575,,,,,,,,24.36,142.68,124.27,164.02,40.32,61.63,9.04,,1.154,3.89
Brandon Dixon,2B,Padres,,10875,63.93,74.72,17.85,2.32,8.99,0.85,.239,,,,,,,,,,
Thomas Eshelman,RP/SP,Padres,,12155,,,,,,,,17.85,42.05,44.94,31.90,13.37,23.68,1.91,,1.387,5.07
Luis García,RP,Padres,Schellackers,7302,,,,,,,,32.38,24.08,21.97,24.59,10.10,11.19,1.42,,1.332,4.18
MacKenzie Gore,RP/SP,Padres,Doppelganger,13424,,,,,,,,28.00,28.52,27.05,28.15,9.56,13.97,1.58,,1.284,4.41
Trent Grisham,CF,Padres,Sole City Sox,12059,115.62,414.88,106.43,18.29,60.14,14.03,.257,,,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,6.63,2.78,2.69,2.58,0.97,1.39,0.17,,1.318,4.51
Javy Guerra,RP,Padres,,11588,,,,,,,,18.69,14.42,13.36,14.81,6.05,6.81,0.83,,1.346,4.25
Tim Hill,RP,Padres,,11749,,,,,,,,57.49,18.65,17.24,18.42,7.06,9.01,1.05,,1.303,4.35
Eric Hosmer,1B,Padres,,5082,110.21,204.14,53.49,7.17,31.01,1.43,.262,,,,,,,,,,
Pierce Johnson,RP,Padres,Sith Lords,10615,,,,,,,,49.21,44.78,36.44,53.77,18.30,17.63,3.07,23.67,1.222,3.54
Ray Kerr,RP,Padres,,13870,,,,,,,,21.00,6.33,5.79,6.73,2.72,3.13,0.35,,1.344,4.45
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,91.00,212.00,47.89,6.70,26.97,3.97,.226,,,,,,,,,,
Reiss Knehr,RP/SP,Padres,,13679,,,,,,,,9.33,6.98,6.62,6.12,3.12,3.44,0.38,,1.396,4.43
Ian Krol,RP,Padres,,7147,,,,,,,,22.71,18.72,17.40,19.34,7.98,8.77,1.09,,1.356,4.22
Dinelson Lamet,RP,Padres,,11845,,,,,,,,20.96,78.21,65.79,94.13,31.95,33.49,5.00,8.49,1.250,3.85
Luis Liberato,CF,Padres,,11709,75.44,95.58,24.07,2.88,11.94,2.52,.252,,,,,,,,,,
Manny Machado,3B,Padres,Sith Lords,5319,122.94,457.69,121.70,23.20,75.86,6.68,.266,,,,,,,,,,
Sean Manaea,RP/SP,Padres,Sole City Sox,10583,,,,,,,,22.85,47.25,44.43,48.24,11.80,20.95,2.92,,1.190,3.99
Nick Martinez,RP/SP,Padres,Team Jim,9457,,,,,,,,18.22,17.88,16.46,18.79,6.99,8.87,0.97,,1.311,4.47
Nomar Mazara,RF,Padres,,6744,72.57,79.94,19.46,2.64,10.91,0.59,.243,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,,,,,,,,12.08,19.78,19.44,19.68,6.79,10.72,0.95,,1.326,4.88
Joe Musgrove,SP,Padres,Schellackers,11305,,,,,,,,22.58,120.48,107.31,127.67,37.36,52.17,7.62,,1.201,3.90
Wil Myers,1B/RF,Padres,Team Jim,5206,116.87,335.11,84.35,13.69,46.87,6.67,.252,,,,,,,,,,
Austin Nola,C,Padres,Sith Lords,6937,88.07,290.18,76.35,9.04,43.33,1.29,.263,,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,,,,,,,,14.16,14.66,13.01,14.16,6.72,6.72,0.87,,1.346,4.13
Jurickson Profar,LF,Padres,Buchanalia,5170,112.37,275.91,64.40,8.39,33.57,6.40,.233,,,,,,,,,,
Taylor Rogers,RP,Padres,Team Jim,10541,,,,,,,,39.27,49.40,43.08,58.88,14.55,19.95,3.97,26.11,1.167,3.63
Eguy Rosario,3B,Padres,,12090,94.89,95.04,25.66,2.51,13.95,2.11,.270,,,,,,,,,,
Esteury Ruiz,2B/OF,Padres,,12000,7.00,2.40,0.61,0.07,0.28,0.03,.255,,,,,,,,,,
Tayler Scott,RP,Padres,,12513,,,,,,,,35.78,15.63,14.35,16.68,7.02,7.75,0.85,1.19,1.367,4.46
Blake Snell,SP,Padres,Team Jim,11275,,,,,,,,21.66,90.82,76.73,110.09,41.10,41.36,5.46,,1.297,4.10
Craig Stammen,RP/SP,Padres,,2465,,,,,,,,53.62,20.70,19.73,19.71,5.43,9.45,1.24,,1.215,4.11
Robert Suarez,RP,Padres,Sith Lords,13919,,,,,,,,28.00,23.68,21.25,24.96,9.36,10.81,1.42,,1.293,4.11
Brett Sullivan,C,Padres,,13071,35.00,10.83,2.54,0.38,1.56,0.04,.234,,,,,,,,,,
Fernando Tatis,SS,Padres,Buchanalia,11972,83.36,315.96,89.56,22.32,54.32,10.59,.283,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,Team Erik,932,43.06,50.57,11.53,2.67,7.50,1.33,.228,,,,,,,,,,
Kyle Tyler,RP,Padres,,13852,,,,,,,,,,,,,,,,,
Luke Voit,1B,Padres,Doppelganger,11475,93.12,331.95,84.87,18.34,55.13,0.51,.256,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,,,,,,,,23.33,20.57,21.26,17.15,6.73,11.61,0.93,,1.361,5.08
Steven Wilson,RP/SP,Padres,,13352,,,,,,,,42.00,14.78,13.67,14.44,5.17,6.86,0.87,,1.275,4.18
