Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Tony Abreu,2B,Giants,,3666,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,.245,.301,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,44,101,17,3,,1,,13,8,3,1,10,,,2,.168,.219,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,53,97,23,6,,,,10,5,1,1,5,1,1,1,.237,.253,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,70,278,57,11,2,10,,31,29,8,5,17,,2,2,.205,.269,,,,,,,,,,,,,,
Abraham Almonte,CF/LF,Padres,,318,59,204,47,10,1,3,,19,15,4,3,12,,1,1,.230,.268,,,,,,,,,,,,,,
Zoilo Almonte,CF/LF,Yankees,,5378,13,36,5,,,1,,2,3,1,,,,,,.139,.162,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Springfield Bullies,5507,158,660,225,47,3,7,,85,59,56,9,36,7,5,5,.341,.375,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,.239,.270,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,.231,.319,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,107,193,49,9,,,,18,15,1,,8,2,,2,.254,.257,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,113,344,85,16,1,5,,38,39,14,5,13,,1,5,.247,.273,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,90,208,55,10,4,3,,27,28,1,,13,1,1,3,.264,.306,,,,,,,,,,,,,,
Clint Barmes,2B/SS,Pirates,,3799,48,102,25,5,,,,15,7,1,1,9,2,4,1,.245,.278,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,132,292,75,17,4,8,,37,27,5,4,15,,,,.257,.309,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,94,237,57,11,2,3,,24,23,1,,17,2,4,2,.241,.284,,,,,,,,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,4,7,,,,,,,,,,1,,,,,.087,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Angels,,900,127,446,101,27,,9,,53,44,3,,22,2,7,5,.226,.272,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,4,10,1,1,,,,1,1,,,3,1,,1,.100,.204,,,,,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Dodgers,,2549,53,66,11,3,,1,,5,9,2,1,10,,3,,.167,.268,,,,,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,29,70,12,1,,,,4,6,,,3,,,1,.171,.179,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,.288,.339,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,25,47,13,5,,1,,4,3,,,2,1,,,.277,.318,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,.260,.319,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,26,55,17,1,,2,,10,7,,,8,,2,1,.309,.377,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,47,133,37,6,,1,,15,14,1,1,4,1,,1,.278,.280,,,,,,,,,,,,,,
Brennan Boesch,DH/LF/RF,Angels,,1279,27,75,14,2,,2,,6,7,3,,2,1,,2,.187,.217,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,110,394,102,17,4,3,,47,24,26,8,26,2,,,.259,.295,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,127,384,76,19,2,1,,45,30,8,,31,1,5,2,.198,.247,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Jobu,1094,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,.327,.392,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,Jobu,3173,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,.266,.335,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,19,44,8,1,,2,,6,7,,,3,,1,1,.182,.256,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,Factory,2380,144,473,111,22,1,10,,47,63,7,1,34,4,1,4,.235,.280,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,13,6,1,,,,,4,,3,1,,,,,.167,.192,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,52,213,36,6,,9,,25,20,5,1,15,,1,,.169,.246,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,.241,.307,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,Who's on First,1869,139,568,171,35,3,16,,81,73,6,2,43,3,3,5,.301,.351,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,127,404,90,15,,4,,37,39,,1,40,1,1,6,.223,.263,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,85,190,50,9,,3,,16,16,3,,17,,1,3,.263,.307,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Brasco's Bold Team,289,157,595,187,37,2,14,,77,82,10,3,61,20,6,3,.314,.360,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,59,126,22,5,1,,,11,13,,1,16,,5,2,.175,.245,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Sanders Team Sucks,5070,158,595,162,33,2,8,,99,59,5,3,95,2,8,9,.272,.338,,,,,,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,Factory,4819,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,.227,.337,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF/DH/LF/RF,Mariners,,4501,80,232,64,12,2,2,,22,23,5,2,15,,,2,.276,.306,,,,,,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,6,1,9,,20,36,1,,21,,3,3,.182,.254,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF/RF,Rangers,The Heals Guys,1109,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,.242,.316,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Braves,,3667,25,47,10,2,,,,7,2,4,,,,1,,.213,.237,,,,,,,,,,,,,,
Matt Clark,LF,Brewers,,3956,16,27,5,,,3,,4,7,,,2,2,,2,.185,.269,,,,,,,,,,,,,,
Chris Coghlan,CF/LF,Cubs,,2009,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,.283,.349,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,18,24,6,,,1,,3,4,,,1,,,,.250,.288,,,,,,,,,,,,,,
Tyler Colvin,CF/LF/RF,Giants,,2719,57,139,31,10,3,2,,16,18,1,,8,,1,1,.223,.284,,,,,,,,,,,,,,
Christian Colón,2B/SS,Royals,,5201,21,45,15,5,1,,,8,6,2,,3,,,,.333,.386,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,13,30,3,1,,1,,2,2,,,3,,,1,.100,.184,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,12,4,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,106,260,65,10,1,5,,37,21,4,,26,,5,,.250,.312,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Red Sox,DEWMAN's Team,3529,126,461,99,20,1,8,,41,46,2,1,35,,7,2,.215,.267,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Springfield Bullies,605,105,343,103,14,3,8,,56,46,23,6,16,,6,4,.300,.343,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,Factory,4516,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,.271,.360,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,.195,.238,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Red Sox,Who's on First,5651,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,.260,.322,,,,,,,,,,,,,,
Jordan Danks,CF/LF/RF,White Sox,,926,51,117,26,2,,2,,14,10,5,3,14,1,,1,.222,.268,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,Brasco's Bold Team,5380,144,501,122,37,2,22,,70,69,4,1,32,,10,6,.244,.325,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Tigers,Factory,4853,134,461,130,27,2,8,,64,51,36,11,22,,5,3,.282,.324,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF,Orioles,Brasco's Bold Team,4972,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,.252,.306,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,83,238,59,15,2,6,,24,19,,3,30,1,5,,.248,.326,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,121,330,76,12,4,3,,36,21,9,3,25,,,1,.230,.272,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,104,161,39,11,,,,20,10,1,3,20,,2,,.242,.290,,,,,,,,,,,,,,
Chris Dickerson,DH/LF/RF,Indians,,2860,41,98,22,4,,2,,12,6,3,,12,,,,.224,.296,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,Sanders Team Sucks,6308,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,.312,.388,,,,,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,49,158,36,6,2,5,,31,17,1,,13,,10,,.228,.319,,,,,,,,,,,,,,
Andy Dirks,LF/RF,Blue Jays,,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Springfield Bullies,5087,156,598,145,33,1,23,,112,71,21,7,89,1,9,8,.242,.338,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,,3668,85,271,44,14,1,7,,18,26,1,1,27,3,,2,.162,.234,,,,,,,,,,,,,,
Lucas Duda,1B/LF,Mets,The Heals Guys,4970,153,514,130,27,,30,,74,92,3,2,69,8,9,4,.253,.354,,,,,,,,,,,,,,
Adam Eaton,CF/LF,White Sox,Lazar's Team,5316,123,486,146,26,10,1,,76,35,15,9,43,,5,2,.300,.339,,,,,,,,,,,,,,
Mark Ellis,2B,Cardinals,,4830,73,178,32,6,,,,15,12,4,1,14,3,4,2,.180,.215,,,,,,,,,,,,,,
Jake Elmore,2B/OF/SS,Reds,,5670,5,11,2,,,,,,,,,1,,,,.182,.208,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Nationals,,2522,114,333,73,14,3,8,,31,27,8,1,18,5,12,1,.219,.280,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,.249,.304,,,,,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,22,30,3,,,,,,1,1,,4,1,,1,.100,.149,,,,,,,,,,,,,,
Cole Figueroa,2B/3B,Rays,,4886,23,43,10,2,1,,,6,6,,,4,,,2,.233,.269,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,102,281,62,15,1,7,,33,32,1,,22,2,5,1,.221,.284,,,,,,,,,,,,,,
Wilmer Flores,2B/3B/SS,Mets,,2165,78,259,65,13,1,6,,28,29,1,,12,2,1,1,.251,.289,,,,,,,,,,,,,,
Logan Forsythe,2B/3B/DH/LF/SS,Rays,,3977,110,301,67,12,1,6,,32,26,2,,25,,4,4,.223,.277,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Padres,,2206,10,24,2,,,,,2,1,,,3,,,1,.083,.139,,,,,,,,,,,,,,
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,105,220,57,8,,1,,17,17,,,6,,7,1,.259,.275,,,,,,,,,,,,,,
Nick Franklin,2B/SS,Rays,,4322,28,81,13,2,1,1,,7,6,2,,6,,1,2,.160,.218,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,113,351,84,16,4,4,,40,36,21,4,43,2,,2,.239,.305,,,,,,,,,,,,,,
Rafael Furcal,2B,Marlins,,4669,9,35,6,,1,,,4,2,,,2,,,,.171,.203,,,,,,,,,,,,,,
Freddy Galvis,2B/3B/LF/SS,Phillies,,2342,43,119,21,3,1,4,,14,12,1,,8,,,1,.176,.241,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,14,14,2,1,,,,2,1,,,1,,3,,.143,.275,,,,,,,,,,,,,,
Leury García,2B/3B/CF,White Sox,,4485,73,145,24,3,,1,,13,6,11,1,5,1,,1,.166,.192,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Sanders Team Sucks,326,148,555,142,25,8,17,,87,58,21,5,56,,6,6,.256,.332,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Strafford's Old Men,5582,108,369,97,17,1,22,,41,52,,,22,3,8,2,.263,.344,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,The Heals Guys,5230,137,440,127,31,3,9,,55,54,6,3,22,5,,4,.289,.323,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,,4517,94,232,59,6,1,,,38,12,20,2,17,2,5,,.254,.293,,,,,,,,,,,,,,
Chris Getz,2B,Blue Jays,,1386,10,25,4,1,,,,1,,2,,1,,1,,.160,.217,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,12,37,8,1,,1,,8,5,,1,1,,2,1,.216,.250,,,,,,,,,,,,,,
Cole Gillespie,LF/RF,Blue Jays,,3688,35,74,18,2,,1,,9,5,2,2,6,,,,.243,.271,,,,,,,,,,,,,,
Caleb Gindl,LF,Brewers,,3191,8,19,3,,,,,,,,,4,,,,.158,.239,,,,,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,,5303,51,101,22,1,3,1,,12,10,2,1,12,3,2,,.218,.277,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,67,181,34,6,3,1,,14,15,,1,5,,,1,.188,.208,,,,,,,,,,,,,,
Jonny Gomes,DH/LF/RF,Athletics,,2865,112,273,64,8,,6,,28,37,,,35,2,6,7,.234,.296,,,,,,,,,,,,,,
Marwin Gonzalez,2B/3B/SS,Astros,,2731,103,285,79,15,1,6,,33,23,2,4,17,,4,,.277,.317,,,,,,,,,,,,,,
Carlos González,LF/RF,Rockies,Lazar's Team,3837,70,260,62,15,1,11,,35,38,3,,19,2,1,1,.238,.313,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Lazar's Team,1395,156,563,150,34,1,19,,87,74,12,3,65,5,11,4,.266,.344,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,11,1,,,,,,5,,5,,,,1,,,.975,,,,,,,,,,,,,,
Anthony Gose,CF/LF/RF,Blue Jays,,5104,94,239,54,8,1,2,,31,13,15,5,25,,5,1,.226,.284,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,46,128,34,4,,1,,17,3,2,2,5,,2,,.266,.278,,,,,,,,,,,,,,
Curtis Granderson,CF/DH/LF/RF,Mets,Jobu,321,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,.227,.318,,,,,,,,,,,,,,
Grant Green,2B/3B/LF,Angels,,4844,43,99,27,5,,1,,7,11,1,4,2,,,2,.273,.260,,,,,,,,,,,,,,
Didi Gregorius,2B/SS,Diamondbacks,,5332,80,270,61,9,5,6,,35,27,3,,22,3,3,2,.226,.287,,,,,,,,,,,,,,
Robbie Grossman,CF/LF/RF,Astros,,3351,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,.233,.307,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,11,13,1,,,,,,,,,,,,,.077,.069,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,97,259,69,15,1,3,,37,26,6,1,16,,11,1,.266,.318,,,,,,,,,,,,,,
Jesus Guzman,1B/LF,Astros,,4114,69,165,31,4,,2,,10,9,3,,19,,,,.188,.248,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,80,105,16,2,1,,,14,3,3,,15,1,1,,.152,.225,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,CJ's Tip-Top Team,5352,111,400,84,17,1,10,,37,51,3,2,36,1,4,3,.210,.272,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,61,77,16,4,,1,,6,8,,,4,,2,4,.208,.243,,,,,,,,,,,,,,
Josh Hamilton,DH/LF/RF,Angels,Factory,4503,89,338,89,21,,10,,43,44,3,3,32,5,5,6,.263,.319,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,DEWMAN's Team,5074,100,352,96,10,2,13,,41,32,2,2,38,4,1,1,.273,.334,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,Who's on First,3327,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,.315,.363,,,,,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,3,8,1,,,,,1,,,,1,,,,.125,.178,,,,,,,,,,,,,,
Chris Heisey,CF/LF/RF,Reds,,2866,119,275,61,15,2,8,,34,22,9,2,15,,2,2,.222,.284,,,,,,,,,,,,,,
César Hernández,2B/3B/CF,Phillies,,5172,66,114,27,2,,1,,13,4,1,1,9,1,,1,.237,.256,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,18,59,13,,1,3,,6,11,,,7,,,,.220,.312,,,,,,,,,,,,,,
Elian Herrera,3B/LF/RF/SS,Brewers,,4700,69,135,37,7,1,,,14,5,4,1,3,1,,1,.274,.278,,,,,,,,,,,,,,
Jonathan Herrera,2B/3B/SS,Red Sox,,3803,42,90,21,1,2,,,10,9,1,3,7,,3,1,.233,.261,,,,,,,,,,,,,,
Chris Herrmann,C/LF/RF,Twins,,5086,33,75,16,3,,,,8,4,1,,4,,,,.213,.234,,,,,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,71,204,33,6,1,8,,27,22,,1,32,3,2,1,.162,.265,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Strafford's Old Men,743,133,501,122,26,3,10,,52,60,4,3,28,,5,7,.244,.286,,,,,,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,55,122,21,5,,3,,12,11,,,10,,,3,.172,.229,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,DEWMAN's Team,3530,156,574,156,37,,20,,83,90,4,1,74,4,17,2,.272,.357,,,,,,,,,,,,,,
Brock Holt,2B/3B/CF/RF/SS,Red Sox,Who's on First,3344,106,449,126,23,5,4,,68,29,12,2,33,,2,3,.281,.320,,,,,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,118,418,116,18,2,4,,54,27,19,3,25,,,,.278,.310,,,,,,,,,,,,,,
Omar Infante,2B,Royals,Sanders Team Sucks,1858,135,528,133,21,3,6,,50,66,9,3,33,3,2,7,.252,.280,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,11,35,10,1,,,,3,1,1,,2,,,,.286,.297,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,.303,.335,,,,,,,,,,,,,,
Elliot Johnson,2B/OF/SS,Indians,,576,7,19,2,2,,,,1,,,,,,,,.105,.132,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/DH/LF,Orioles,,3653,106,265,57,14,2,7,,29,27,2,2,29,,2,1,.215,.291,,,,,,,,,,,,,,
Reed Johnson,CF/LF/RF,Marlins,,4713,113,187,44,15,,2,,24,25,,1,1,,8,3,.235,.266,,,,,,,,,,,,,,
Ryan Kalish,CF/LF/RF,Cubs,,197,57,121,30,4,4,,,13,5,3,2,8,1,,,.248,.280,,,,,,,,,,,,,,
Munenori Kawasaki,2B/3B/DH/SS,Blue Jays,,5565,82,240,62,7,1,,,31,17,1,,22,,3,1,.258,.288,,,,,,,,,,,,,,
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,95,163,40,5,1,,,24,7,6,1,20,1,1,,.245,.292,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,Jobu,4676,150,541,155,38,3,25,,77,89,8,5,52,3,,6,.287,.363,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,Factory,1679,157,617,181,33,5,7,,85,75,14,5,48,8,4,2,.293,.328,,,,,,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,25,41,8,1,,1,,2,2,,,,,,,.195,.211,,,,,,,,,,,,,,
Ian Kinsler,2B/DH,Tigers,RotoValue,4474,161,684,188,40,4,17,,100,92,15,4,29,1,5,5,.275,.318,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,Strafford's Old Men,5090,129,500,120,25,1,6,,61,41,22,3,50,2,2,2,.240,.295,,,,,,,,,,,,,,
Jeff Kobernus,2B/OF,Nationals,,5666,4,6,,,,,,2,,,,1,,1,,,.175,,,,,,,,,,,,,,
Jason Kubel,DH/LF,Twins,,1582,45,156,35,6,1,1,,12,13,1,,19,1,1,,.224,.280,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,93,319,80,16,1,1,,22,31,2,1,36,2,1,1,.251,.293,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,CF/LF,Cubs,,2657,108,308,65,10,3,9,,30,25,7,3,14,,1,2,.211,.261,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,21,39,10,4,,,,3,1,,,,,,,.256,.267,,,,,,,,,,,,,,
Brett Lawrie,3B/2B,Blue Jays,Brasco's Bold Team,3141,70,259,64,9,,12,,27,38,,,16,,5,2,.247,.314,,,,,,,,,,,,,,
DJ LeMahieu,2B/3B,Rockies,,2658,149,494,132,15,5,5,,59,42,10,10,33,7,2,2,.267,.287,,,,,,,,,,,,,,
Steve Lombardozzi,2B/LF,Orioles,,2503,20,73,21,1,1,,,6,2,1,,,,1,,.288,.282,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,112,174,43,6,3,4,,31,16,8,5,15,,1,1,.247,.304,,,,,,,,,,,,,,
Jed Lowrie,2B/DH/SS,Athletics,The Heals Guys,145,136,502,125,29,3,6,,59,50,,,51,5,5,6,.249,.299,,,,,,,,,,,,,,
Ed Lucas,1B/2B/3B/SS,Rangers,,1397,69,179,45,5,,1,,19,9,1,,8,,,,.251,.263,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,112,357,87,20,,9,,28,45,,2,31,1,4,4,.244,.299,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,28,51,9,4,,,,2,1,,,3,1,,,.176,.206,,,,,,,,,,,,,,
Alfredo Marte,CF/LF,Angels,,3691,44,106,18,5,1,2,,8,9,1,,6,,1,,.170,.230,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Jobu,3367,135,495,144,29,6,13,,73,56,30,11,33,,17,,.291,.358,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Tigers,Springfield Bullies,5186,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,.315,.384,,,,,,,,,,,,,,
Darin Mastroianni,CF/LF/RF,Blue Jays,,771,21,43,5,,,1,,7,2,1,,1,,,,.116,.149,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,78,146,31,10,,7,,15,23,,,20,,1,1,.212,.320,,,,,,,,,,,,,,
John McDonald,2B/3B/SS,Angels,,766,95,76,13,2,,,,4,5,1,1,7,,2,1,.171,.215,,,,,,,,,,,,,,
Nate McLouth,CF/LF/RF,Nationals,,1864,79,139,24,6,,1,,10,7,4,1,16,1,5,1,.173,.246,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,102,240,56,11,2,9,,31,27,6,1,14,,4,1,.233,.306,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,DEWMAN's Team,3345,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,.255,.297,,,,,,,,,,,,,,
Brad Miller,2B/SS,Mariners,Who's on First,5680,123,367,81,15,4,10,,47,36,4,2,34,2,2,3,.221,.287,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,42,91,21,2,,4,,8,14,,,7,,2,,.231,.303,,,,,,,,,,,,,,
Michael Morse,1B/LF/RF/RF,Giants,Strafford's Old Men,2494,131,438,122,32,3,16,,48,61,,,31,,9,4,.279,.350,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Athletics,Jobu,3401,147,500,117,23,2,25,,70,81,1,,67,7,10,3,.234,.334,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Mets,The Heals Guys,2133,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,.289,.323,,,,,,,,,,,,,,
David Murphy,DH/LF/RF,Indians,,4505,129,416,109,25,1,8,,40,58,2,3,36,2,2,7,.262,.306,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,45,112,22,3,,4,,11,14,,1,11,,1,3,.196,.261,,,,,,,,,,,,,,
Daniel Nava,1B/LF/RF,Red Sox,,168,113,363,98,21,,4,,41,37,4,2,33,1,10,2,.270,.318,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,64,159,39,10,1,1,,17,14,1,3,13,2,,,.245,.276,,,,,,,,,,,,,,
Kristopher Negrón,2B/3B/CF,Reds,,2846,49,144,39,10,1,6,,19,17,5,,12,,1,,.271,.358,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,,2179,61,112,29,14,1,3,,16,16,4,,16,3,,2,.259,.355,,,,,,,,,,,,,,
Jayson Nix,2B/3B/SS,Royals,,904,41,83,10,,,1,,2,4,1,2,3,,2,1,.120,.144,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,72,204,51,7,4,4,,26,24,9,3,5,,1,,.250,.288,,,,,,,,,,,,,,
Rougned Odor,2B/SS,Rangers,,5786,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,.259,.297,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,91,310,81,15,6,6,,34,26,8,1,16,,2,2,.261,.312,,,,,,,,,,,,,,
Marcell Ozuna,CF/LF/RF,Marlins,CJ's Tip-Top Team,4946,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,.269,.333,,,,,,,,,,,,,,
Joe Panik,2B/SS,Giants,,5635,73,269,82,10,2,1,,31,18,,,16,,,1,.305,.318,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,87,250,64,11,,7,,27,28,,3,17,,2,1,.256,.300,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Brewers,Who's on First,3692,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,.261,.294,,,,,,,,,,,,,,
Andy Parrino,2B/SS,Athletics,,4883,21,46,7,3,,1,,4,3,,,3,,1,1,.152,.221,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,28,40,8,,1,,,4,2,,1,6,,,,.200,.252,,,,,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,14,20,2,,,,,2,,,,1,1,,,.100,.090,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,Who's on First,3304,102,338,99,26,,21,,51,49,5,,40,1,4,1,.293,.400,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Factory,126,135,551,153,33,,7,,72,53,6,6,51,1,1,6,.278,.314,,,,,,,,,,,,,,
Ramiro Pena,2B/3B/SS,Braves,,315,81,147,36,6,,3,,9,9,1,,13,3,,1,.245,.285,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,68,177,45,5,3,2,,21,10,6,1,20,,3,,.254,.318,,,,,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,,9450,88,329,94,12,9,8,,40,36,6,3,16,,1,1,.286,.334,,,,,,,,,,,,,,
Juan Perez,CF/LF/RF,Giants,,5066,61,100,17,7,,1,,13,3,,1,5,,2,,.170,.217,,,,,,,,,,,,,,
Jace Peterson,2B/3B/SS,Padres,,5789,27,53,6,,,,,3,,2,,2,1,1,,.113,.133,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B/3B/SS,Astros,,4875,37,97,27,8,,2,,14,9,,1,1,,2,,.278,.309,,,,,,,,,,,,,,
Cord Phelps,2B,Orioles,,1064,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,RotoValue,2833,121,462,123,25,,8,,44,51,2,3,23,1,6,6,.266,.296,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,53,116,31,9,,2,,19,7,1,2,4,,1,1,.267,.295,,,,,,,,,,,,,,
Jose Pirela,2B,Yankees,,348,7,24,8,1,2,,,6,3,,,1,,,,.333,.386,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,5,6,2,1,1,,,2,3,,,2,,,,.333,.531,,,,,,,,,,,,,,
Martín Prado,2B/3B/LF,Yankees,Factory,1843,143,536,151,26,4,12,,62,58,3,1,26,,7,4,.282,.322,,,,,,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,89,254,62,6,1,6,,22,19,5,1,13,,1,2,.244,.281,,,,,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,2,4,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/3B/DH/SS,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Athletics,,1547,73,198,41,7,2,2,,21,14,3,1,25,,,,.207,.272,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,8,5,1,,,,,1,,,,1,,,,.200,.267,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,50,130,23,6,,4,,9,18,,,17,,4,4,.177,.270,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,15,29,6,1,,,,2,3,,,2,,,,.207,.231,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,,1261,74,195,39,7,,4,,18,22,,,13,1,1,3,.200,.242,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,,6941,68,237,62,10,2,2,,27,17,10,1,13,,1,2,.262,.295,,,,,,,,,,,,,,
Nolan Reimold,DH/LF/RF,Diamondbacks,,477,29,69,16,5,,3,,5,13,1,,6,,,3,.232,.306,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,CJ's Tip-Top Team,5551,153,613,176,39,6,21,,111,83,17,3,58,2,5,5,.287,.361,,,,,,,,,,,,,,
Brian Roberts,2B/DH,Yankees,,445,91,317,75,16,4,5,,40,21,7,4,28,1,1,1,.237,.291,,,,,,,,,,,,,,
Ryan Roberts,2B,Red Sox,,3657,8,19,2,,,,,1,,,,3,,,,.105,.177,,,,,,,,,,,,,,
Daniel Robertson,CF/LF/RF,Rangers,,4888,70,177,48,9,1,,,23,21,6,4,17,,,1,.271,.300,,,,,,,,,,,,,,
Shane Robinson,CF/LF/RF,Cardinals,,3527,47,60,9,1,1,,,3,4,,1,6,,,,.150,.195,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,7,12,2,,,,,2,1,,,1,,,,.167,.192,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,96,237,50,13,3,12,,30,41,2,1,10,,6,3,.211,.297,,,,,,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,15,21,1,1,,,,2,3,,,2,,,,.048,.115,,,,,,,,,,,,,,
Stefen Romero,2B/DH/LF/RF,Mariners,,5679,72,177,34,6,2,3,,19,11,,4,4,,6,1,.192,.226,,,,,,,,,,,,,,
Andrew Romine,2B/3B/SS,Tigers,,1699,94,251,57,6,,2,,30,12,12,2,18,,,,.227,.261,,,,,,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,56,164,43,7,,4,,20,19,4,2,13,,3,,.262,.315,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,83,202,51,8,,2,,15,15,,,15,,1,1,.252,.284,,,,,,,,,,,,,,
Ryan Rua,3B/LF,Rangers,,10470,28,105,31,7,,2,,11,14,1,,2,,2,,.295,.327,,,,,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,,5415,52,102,24,8,,3,,13,8,,,8,,4,2,.235,.311,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Cubs,,4910,81,224,63,13,1,6,,29,28,2,4,18,,3,4,.281,.328,,,,,,,,,,,,,,
Josh Rutledge,2B/SS,Rockies,,5774,105,309,83,16,7,4,,44,33,2,3,20,,6,2,.269,.317,,,,,,,,,,,,,,
Brendan Ryan,2B/SS,Yankees,,3521,49,114,19,4,,,,5,8,,2,4,,3,2,.167,.182,,,,,,,,,,,,,,
Jerry Sands,LF,Rays,,4706,12,21,4,,,1,,1,4,,,,,1,,.190,.245,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Reds,,1246,75,179,44,8,,2,,20,17,2,1,24,,3,1,.246,.307,,,,,,,,,,,,,,
Luis Sardiñas,2B/SS,Rangers,,6417,43,115,30,6,,,,12,8,5,1,5,,2,,.261,.285,,,,,,,,,,,,,,
Michael Saunders,CF/LF/RF,Mariners,Strafford's Old Men,4341,78,231,63,11,3,8,,38,34,4,5,26,1,,4,.273,.336,,,,,,,,,,,,,,
Jordan Schafer,CF/LF/RF,Twins,,1866,104,210,50,9,1,1,,26,15,30,7,22,1,,,.238,.297,,,,,,,,,,,,,,
Logan Schafer,CF/LF/RF,Brewers,,3170,65,116,21,9,1,,,13,8,2,1,15,3,1,1,.181,.245,,,,,,,,,,,,,,
Jonathan Schoop,2B/3B,Orioles,,5830,137,455,95,18,,16,,48,45,2,,13,,8,,.209,.262,,,,,,,,,,,,,,
Skip Schumaker,2B/CF/LF/RF,Reds,,3512,83,247,58,12,,2,,22,22,2,1,18,,1,2,.235,.268,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,5,11,1,,,,,1,,,,1,,,,.091,.133,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Pirates,,4655,17,16,3,,,,,1,,,1,3,,,,.188,.226,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,White Sox,,5897,64,231,54,10,2,6,,30,28,3,,21,,1,,.234,.301,,,,,,,,,,,,,,
JB Shuck,DH/LF,Indians,,3006,38,110,16,1,,2,,12,9,2,,3,1,,,.145,.168,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,112,347,81,19,4,5,,35,27,6,1,33,,,1,.233,.294,,,,,,,,,,,,,,
Scott Sizemore,2B,Yankees,,1224,6,16,5,2,,,,3,4,,,,,,,.312,.325,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Padres,,3845,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,.266,.353,,,,,,,,,,,,,,