Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,4,8,1,,,,.125
Brett Anderson,SP,Blue Jays,,4778,13,55.33,73,21,39,4,,1.699,6.34,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,60,66.00,48,24,26,3,,1.091,3.55,,,,,,,
Darwin Barney,2B/3B,Blue Jays,,2674,,,,,,,,,,129,336,78,6,25,7,.232
José Bautista,RF,Blue Jays,DoubleHeader,794,,,,,,,,,,157,587,119,23,65,6,.203
Jeff Beliveau,RP,Blue Jays,,5526,19,15.67,17,6,13,1,,1.468,7.47,,,,,,,
Joe Biagini,SP,Blue Jays,,11280,44,119.67,125,42,71,3,1,1.396,5.34,,,,,,,
Mike Bolsinger,RP/SP,Blue Jays,,6454,11,41.33,48,27,29,,,1.815,6.31,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Leonel Campos,RP,Blue Jays,,7439,13,13.67,11,8,4,,,1.390,2.63,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,Team Joker,4331,,,,,,,,,,131,287,81,8,20,10,.282
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,3,5,2,1,3,,.400
Chris Coghlan,3B/RF,Blue Jays,,2009,,,,,,,,,,36,75,15,1,5,,.200
Taylor Cole,RP,Blue Jays,,11227,1,1.00,6,1,4,,,7.000,36.00,,,,,,,
Matt Dermody,RP,Blue Jays,,11543,23,22.33,23,5,11,2,,1.254,4.43,,,,,,,
Josh Donaldson,3B,Blue Jays,Team Erik,4806,,,,,,,,,,113,415,112,33,78,2,.270
Aledmys Díaz,SS,Blue Jays,,9486,,,,,,,,,,79,286,74,7,20,4,.259
Marco Estrada,SP,Blue Jays,Team Lorin,3096,33,186.00,186,71,103,10,,1.382,4.98,,,,,,,
Chad Girodo,SP,Blue Jays,,11437,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,Ballbusters,762,,,,,,,,,,143,418,99,9,62,3,.237
Conner Greene,SP,Blue Jays,,11918,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Blue Jays,,6501,,,,,,,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,Team Lorin,2286,25,145.33,145,46,57,10,,1.314,3.53,,,,,,,
Lucas Harrell,RP,Blue Jays,,834,4,6.33,10,4,5,,,2.211,7.11,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,The Empire,9446,,,,,,,,,,27,88,23,8,20,,.261
T.J. House,RP/SP,Blue Jays,,6168,2,2.00,3,1,1,,,2.000,4.50,,,,,,,
J.P. Howell,RP,Blue Jays,,528,16,11.00,13,7,9,1,,1.818,7.36,,,,,,,
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,,,,,,
Mat Latos,SP,Blue Jays,,3926,3,15.00,19,8,11,,,1.800,6.60,,,,,,,
Dominic Leone,RP,Blue Jays,,7416,65,70.33,51,23,20,3,1,1.052,2.56,,,,,,,
Raffy Lopez,C,Blue Jays,,6299,,,,,,,,,,24,54,12,4,12,,.222
Aaron Loup,RP,Blue Jays,,5869,70,57.67,59,29,24,2,,1.526,3.75,,,,,,,
Luke Maile,C,Blue Jays,,7442,,,,,,,,,,46,130,19,2,7,1,.146
Russell Martin,C,Blue Jays,DoubleHeader,4629,,,,,,,,,,91,307,68,13,35,1,.221
Tim Mayza,RP,Blue Jays,,11502,19,17.00,24,4,13,1,,1.647,6.88,,,,,,,
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,,,,,,,
Miguel Montero,C,Blue Jays,,3636,,,,,,,,,,76,185,40,6,16,1,.216
Kendrys Morales,DH,Blue Jays,Team Joker,1672,,,,,,,,,,150,557,139,28,85,,.250
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,28,54,12,,6,,.222
Mike Ohlman,C,Blue Jays,,7000,,,,,,,,,,7,13,3,,1,,.231
Roberto Osuna,RP,Blue Jays,DoubleHeader,6430,66,64.00,46,9,24,3,39,0.859,3.38,,,,,,,
Thomas Pannone,SP,Blue Jays,,11919,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,,,,,,,,,,3,3,,,,,
Steve Pearce,1B/LF,Blue Jays,Team Sapinski,3304,,,,,,,,,,92,313,79,13,37,,.252
Kevin Pillar,CF,Blue Jays,Ballbusters,6552,,,,,,,,,,154,587,150,16,42,15,.256
Dalton Pompey,LF,Blue Jays,,5703,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Blue Jays,,11869,12,16.67,6,3,5,,,0.540,2.70,,,,,,,
Harold Ramírez,RF,Blue Jays,,10104,,,,,,,,,,,,,,,,
Chris Rowley,RP/SP,Blue Jays,,11863,6,18.67,24,10,14,1,,1.821,6.75,,,,,,,
Jarrod Saltalamacchia,C,Blue Jays,,4454,,,,,,,,,,10,25,1,,,,.040
Aaron Sanchez,SP,Blue Jays,Ballbusters,6502,8,36.00,42,20,17,1,,1.722,4.25,,,,,,,
Luis Santos,RP,Blue Jays,,11874,10,16.67,15,4,5,,1,1.140,2.70,,,,,,,
Michael Saunders,RF,Blue Jays,,4341,,,,,,,,,,73,218,44,6,21,,.202
Chris Smith,RP,Blue Jays,,11262,4,5.00,7,1,3,,,1.600,5.40,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,,,,,,,,,,12,27,10,,1,1,.370
Justin Smoak,1B,Blue Jays,Team Sapinski,4469,,,,,,,,,,158,560,151,38,90,,.270
Glenn Sparkman,RP,Blue Jays,,11604,2,1.00,9,1,7,,,10.000,63.00,,,,,,,
Marcus Stroman,SP,Blue Jays,Dark Angel,6503,33,201.00,201,62,69,13,,1.308,3.09,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,
Ryan Tepera,RP,Blue Jays,Team Lorin,5591,73,77.67,57,31,31,7,2,1.133,3.59,,,,,,,
Nick Tepesch,SP,Blue Jays,,6294,4,15.67,22,9,9,1,,1.979,5.17,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,Team Joker,6784,,,,,,,,,,50,185,48,5,24,4,.259
Troy Tulowitzki,SS,Blue Jays,Team Erik,3825,,,,,,,,,,66,241,60,7,26,,.249
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,21,68,14,1,4,1,.206
César Valdez,SP,Blue Jays,,3611,11,30.67,41,11,26,1,,1.696,7.63,,,,,,,
