Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,114,335,84,6,39,5,.251
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,13,19,2,,1,1,.105
Greg Allen,CF/RF,Indians,Buchanalia,11050,,,,,,,,,,91,265,68,2,20,21,.257
Abraham Almonte,CF/LF/RF,Royals,,318,,,,,,,,,,50,134,24,3,9,2,.179
Pedro Alvarez,DH/LF,Orioles,,3320,,,,,,,,,,45,111,20,8,18,,.180
John Andreoli,LF,Orioles,,6497,,,,,,,,,,26,61,14,,4,2,.230
Miguel Andujar,3B,Yankees,Buchanalia,11485,,,,,,,,,,149,573,170,27,92,2,.297
Brandon Barnes,LF/RF,Indians,,3009,,,,,,,,,,19,19,5,1,2,,.263
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Jake Bauers,1B/LF,Rays,DoubleHeader,10537,,,,,,,,,,96,323,65,11,48,6,.201
Tim Beckham,3B/SS,Orioles,Team Joker,587,,,,,,,,,,96,369,85,12,35,1,.230
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,,,,,,,,,,148,579,168,16,87,21,.290
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,Buchanalia,5843,,,,,,,,,,144,474,111,13,59,17,.234
Michael Brantley,LF,Indians,Team Joker,1094,,,,,,,,,,143,570,176,17,76,12,.309
Alex Bregman,3B/SS,Astros,Team Erik,11366,,,,,,,,,,157,594,170,31,103,10,.286
Byron Buxton,CF,Twins,,6314,,,,,,,,,,28,90,14,,4,5,.156
Adrián Béltre,3B/DH,Rangers,Ballbusters,132,,,,,,,,,,119,433,118,15,65,1,.273
Melky Cabrera,LF/RF,Indians,Obi-Wan,1869,,,,,,,,,,78,250,70,6,39,1,.280
Willie Calhoun,LF,Rangers,,11452,,,,,,,,,,35,99,22,2,11,,.222
Jeimer Candelario,3B,Tigers,Dark Angel,6041,,,,,,,,,,144,539,121,19,54,3,.224
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,,,,,,,,,,122,365,91,17,52,1,.249
Jake Cave,CF,Twins,,9714,,,,,,,,,,91,283,75,13,45,2,.265
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,The Empire,11357,,,,,,,,,,145,547,152,24,68,1,.278
Michael Chavis,3B,Red Sox,,12321,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,Dark Angel,1109,,,,,,,,,,146,560,148,21,62,6,.264
Ryan Cordell,LF,White Sox,,11168,,,,,,,,,,19,37,4,1,4,,.108
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,47,112,15,1,10,1,.134
Zack Cozart,2B/3B/SS,Angels,,2842,,,,,,,,,,58,224,49,5,18,,.219
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,30,103,20,3,7,,.194
J.D. Davis,3B,Astros,,10929,,,,,,,,,,42,103,18,1,5,,.175
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,20,25,5,,,3,.200
Rajai Davis,CF/LF,Indians,Team Joker,4853,,,,,,,,,,101,196,44,1,6,21,.224
Delino DeShields,CF,Rangers,Team Erik,5302,,,,,,,,,,106,334,72,2,22,20,.216
Nicky Delmonico,LF,White Sox,Ballbusters,11775,,,,,,,,,,88,284,61,8,25,1,.215
Rafael Devers,3B,Red Sox,Team Joker,11482,,,,,,,,,,121,450,108,21,66,5,.240
Josh Donaldson,3B,Indians,Team Lorin,4806,,,,,,,,,,52,187,46,8,23,2,.246
Hunter Dozier,1B/3B,Royals,Team Sapinski,10142,,,,,,,,,,102,362,83,11,34,2,.229
Brandon Drury,3B,Yankees,,5891,,,,,,,,,,26,77,13,1,10,,.169
Matt Duffy,3B,Rays,Team Sapinski,10023,,,,,,,,,,132,503,148,4,44,12,.294
Aledmys Díaz,3B/SS,Blue Jays,Dark Angel,9486,,,,,,,,,,130,422,111,18,55,3,.263
Jacoby Ellsbury,CF,Yankees,Team Joker,164,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,Team Sapinski,10981,,,,,,,,,,143,429,101,6,29,16,.235
Alcides Escobar,3B/SS,Royals,Obi-Wan,3154,,,,,,,,,,140,485,112,4,34,8,.231
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,,,,,,,
Jose Fernandez,1B/3B,Angels,,11738,,,,,,,,,,36,116,31,2,11,1,.267
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,83,221,49,9,21,4,.222
Derek Fisher,LF/RF,Astros,,10858,,,,,,,,,,42,79,13,4,11,2,.165
David Fletcher,2B/3B/SS,Angels,Team Lorin,11343,,,,,,,,,,80,284,78,1,25,3,.275
Dustin Fowler,CF,Athletics,Team Joker,11181,,,,,,,,,,69,192,43,6,23,6,.224
Clint Frazier,LF,Yankees,Team Erik,7443,,,,,,,,,,15,34,9,,1,,.265
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,148,500,103,40,92,3,.206
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,101,257,70,1,19,7,.272
Leury García,CF/LF/RF,White Sox,DoubleHeader,4485,,,,,,,,,,82,258,70,4,32,12,.271
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,140,530,125,12,45,16,.236
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,68,156,42,1,11,12,.269
Mychal Givens,RP/1B/3B,Orioles,Team Sapinski,5739,69,76.67,61,30,34,,9,1.187,3.99,4,,,,,,
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,,,,,,,,,,145,489,121,16,68,2,.247
Erik González,2B/3B/SS,Indians,,6990,,,,,,,,,,81,136,36,1,16,3,.265
Brian Goodwin,CF/RF,Royals,Team Erik,6504,,,,,,,,,,75,159,38,6,25,4,.239
Alex Gordon,LF,Royals,Dark Angel,1395,,,,,,,,,,141,506,124,13,54,12,.245
Terrance Gore,LF,Royals,,10472,,,,,,,,,,14,5,1,,,6,.200
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,The Empire,5341,,,,,,,,,,124,424,104,25,61,3,.245
Robbie Grossman,DH/LF/RF,Twins,,3351,,,,,,,,,,129,396,108,5,48,,.273
Yuli Gurriel,1B/2B/3B,Astros,Obi-Wan,11531,,,,,,,,,,136,537,156,13,85,5,.291
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,,,,,,,
Brandon Guyer,LF/RF,Indians,,2691,,,,,,,,,,103,194,40,7,27,1,.206
Mitch Haniger,CF/RF,Mariners,Team Joker,6881,,,,,,,,,,157,596,170,26,93,8,.285
Scott Heineman,LF,Rangers,,11647,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,125,292,69,5,19,2,.236
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,31,57,12,1,1,,.211
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,Team Erik,9446,,,,,,,,,,134,476,114,22,57,5,.239
Aaron Hicks,CF,Yankees,Ballbusters,5349,,,,,,,,,,137,480,119,27,79,11,.248
Brock Holt,2B/3B/OF/SS,Red Sox,Obi-Wan,3344,,,,,,,,,,109,321,89,7,46,7,.277
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,10,10,,,,,
Adam Jones,CF/RF,Orioles,Team Joker,472,,,,,,,,,,145,580,163,15,63,7,.281
JaCoby Jones,3B/CF/LF,Tigers,,11395,,,,,,,,,,129,429,89,11,34,13,.207
Matt Joyce,LF,Athletics,,623,,,,,,,,,,83,207,43,7,15,,.208
Tony Kemp,2B/CF/LF,Astros,Team Erik,10962,,,,,,,,,,97,255,67,6,30,9,.263
Max Kepler,CF/RF,Twins,Ballbusters,6050,,,,,,,,,,156,532,119,20,58,4,.224
Kevin Kiermaier,CF,Rays,DoubleHeader,5374,,,,,,,,,,88,332,72,7,29,10,.217
Isiah Kiner-Falefa,2B/3B/C,Rangers,DoubleHeader,11645,,,,,,,,,,111,356,93,4,34,7,.261
Ryan LaMarre,CF/LF/RF,White Sox,,4958,,,,,,,,,,76,165,46,2,18,2,.279
Ramón Laureano,CF,Athletics,Team Sapinski,11465,,,,,,,,,,48,156,45,5,19,7,.288
Manny Machado,3B/SS,Orioles,,5319,,,,,,,,,,162,632,188,37,107,14,.297
Mikie Mahtook,LF,Tigers,,6900,,,,,,,,,,67,223,45,9,29,4,.202
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,156,582,141,24,58,,.242
Jake Marisnick,CF,Astros,Obi-Wan,5210,,,,,,,,,,103,213,45,10,28,6,.211
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,90,194,42,7,22,1,.216
Leonys Martin,CF,Indians,Team Lorin,5493,,,,,,,,,,84,318,81,11,33,7,.255
Russell Martin,3B/C,Blue Jays,Dark Angel,4629,,,,,,,,,,90,289,56,10,25,,.194
J.D. Martinez,DH/LF/RF,Red Sox,Team Lorin,5186,,,,,,,,,,150,569,188,43,130,6,.330
Nick Martini,LF/RF,Athletics,,12097,,,,,,,,,,55,152,45,1,19,,.296
Cameron Maybin,CF/LF/RF,Mariners,The Empire,2006,,,,,,,,,,129,342,85,4,28,10,.249
Billy McKinney,LF/RF,Blue Jays,Team Lorin,7579,,,,,,,,,,38,119,30,6,13,1,.252
Austin Meadows,CF/RF,Rays,Obi-Wan,7454,,,,,,,,,,59,178,51,6,17,5,.287
Whit Merrifield,2B/CF,Royals,Team Lorin,5926,,,,,,,,,,158,632,192,12,60,45,.304
Taylor Motter,LF,Twins,,6385,,,,,,,,,,16,34,5,1,2,1,.147
Cedric Mullins,CF/LF,Orioles,Team Sapinski,11721,,,,,,,,,,45,170,40,4,11,2,.235
Tyler Naquin,CF/RF,Indians,Team Joker,6436,,,,,,,,,,61,174,46,3,23,1,.264
Eduardo Núñez,2B/3B,Red Sox,Team Erik,314,,,,,,,,,,127,480,127,10,44,7,.265
Renato Núñez,3B,Rangers,Team Erik,9535,,,,,,,,,,73,236,61,8,22,,.258
Paulo Orlando,CF,Royals,,1439,,,,,,,,,,25,90,15,,5,,.167
Daniel Palka,1B/DH/LF/RF,White Sox,The Empire,11026,,,,,,,,,,124,417,100,27,67,2,.240
Steve Pearce,1B/DH/LF,Red Sox,The Empire,3304,,,,,,,,,,76,215,61,11,42,,.284
Dustin Peterson,3B,Tigers,,10547,,,,,,,,,,2,2,,,,,
Jace Peterson,2B/3B/LF/RF,Orioles,Buchanalia,5789,,,,,,,,,,96,210,42,3,28,13,.200
Tommy Pham,CF/LF,Rays,Team Lorin,3549,,,,,,,,,,137,494,136,21,63,15,.275
Brett Phillips,CF/RF,Royals,,10699,,,,,,,,,,51,134,25,2,11,1,.187
Kevin Pillar,CF,Blue Jays,Team Sapinski,6552,,,,,,,,,,142,512,129,15,59,14,.252
Chad Pinder,2B/3B/LF/RF/SS,Athletics,The Empire,10889,,,,,,,,,,110,298,77,13,27,,.258
Dalton Pompey,LF,Blue Jays,,5703,,,,,,,,,,5,10,2,,,,.200
Boog Powell,CF,Athletics,,10544,,,,,,,,,,7,24,4,,,1,.167
Alex Presley,CF,Tigers,,3388,,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Rangers,Dark Angel,5170,,,,,,,,,,146,524,133,20,77,10,.254
José Ramírez,2B/3B,Indians,Obi-Wan,6941,,,,,,,,,,157,578,156,39,105,34,.270
Colby Rasmus,LF,Orioles,Team Erik,3526,,,,,,,,,,18,45,6,1,1,,.133
Josh Reddick,LF/RF,Astros,Buchanalia,170,,,,,,,,,,134,433,105,17,47,7,.242
Michael Reed,CF,Twins,,5920,,,,,,,,,,7,7,2,,,,.286
Rob Refsnyder,1B/LF/RF,Rays,,9551,,,,,,,,,,40,84,14,2,5,,.167
Victor Reyes,CF/DH/LF/RF,Tigers,Team Lorin,10252,,,,,,,,,,100,212,47,1,12,9,.222
Joey Rickard,LF/RF,Orioles,,6924,,,,,,,,,,79,213,52,8,23,4,.244
Daniel Robertson,2B/3B/SS,Rays,Buchanalia,7588,,,,,,,,,,87,282,74,9,34,2,.262
Drew Robinson,CF,Rangers,,6740,,,,,,,,,,47,109,20,3,9,2,.183
Shane Robinson,CF/RF,Yankees,,3527,,,,,,,,,,25,49,7,1,2,1,.143
Andrew Romine,1B/2B/3B/SS,Mariners,,1699,,,,,,,,,,72,119,25,,2,1,.210
Adam Rosales,2B/3B,Indians,,4847,,,,,,,,,,13,19,4,1,2,,.211
Eddie Rosario,LF,Twins,DoubleHeader,6386,,,,,,,,,,138,559,161,24,77,8,.288
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,61,139,27,6,12,3,.194
Rio Ruiz,3B,Orioles,,9445,,,,,,,,,,14,12,1,,,,.083
Miguel Sanó,3B,Twins,Buchanalia,6302,,,,,,,,,,71,266,53,13,41,,.199
Ryan Schimpf,3B,Angels,,747,,,,,,,,,,5,5,1,1,2,,.200
Kyle Seager,3B,Mariners,Ballbusters,4318,,,,,,,,,,155,583,129,22,78,2,.221
Matt Skole,3B,White Sox,,6243,,,,,,,,,,4,11,3,1,1,,.273
Dwight Smith Jr.,LF,Blue Jays,,10594,,,,,,,,,,35,65,17,2,8,,.262
Mallex Smith,CF/LF/RF,Rays,Ballbusters,6895,,,,,,,,,,141,480,142,2,40,40,.296
Jake Smolinski,CF,Athletics,,5477,,,,,,,,,,19,39,5,,2,1,.128
Yangervis Solarte,2B/3B,Blue Jays,Team Lorin,1580,,,,,,,,,,122,468,106,17,54,1,.226
Denard Span,DH/LF,Mariners,DoubleHeader,1560,,,,,,,,,,137,437,114,11,58,9,.261
George Springer,CF/RF,Astros,Buchanalia,5594,,,,,,,,,,140,544,144,22,71,6,.265
Giancarlo Stanton,DH/LF/RF,Yankees,DoubleHeader,4949,,,,,,,,,,158,617,164,38,100,5,.266
Christin Stewart,LF,Tigers,,12036,,,,,,,,,,17,60,16,2,10,,.267
DJ Stewart,LF,Orioles,Dark Angel,7484,,,,,,,,,,17,40,10,3,10,2,.250
Dee Strange-Gordon,2B/CF,Mariners,Team Erik,4670,,,,,,,,,,141,556,149,4,36,30,.268
Myles Straw,LF,Astros,,11977,,,,,,,,,,9,9,3,1,1,2,.333
Jesús Sánchez,LF,Rays,,12159,,,,,,,,,,,,,,,,
Yolmer Sánchez,3B,White Sox,DoubleHeader,5800,,,,,,,,,,155,600,145,8,55,14,.242
Trayce Thompson,CF/RF,White Sox,,932,,,,,,,,,,51,128,15,3,9,3,.117
Charlie Tilson,CF/LF,White Sox,,6736,,,,,,,,,,41,106,28,,11,2,.264
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,66,120,27,,5,,.225
Ramon Torres,3B,Royals,,10140,,,,,,,,,,9,28,5,,1,,.179
Mike Trout,CF/DH,Angels,Buchanalia,1710,,,,,,,,,,140,471,147,39,79,24,.312
Kyle Tucker,LF/RF,Astros,Team Sapinski,11965,,,,,,,,,,28,64,9,,4,1,.141
Justin Upton,LF,Angels,Team Erik,3709,,,,,,,,,,145,533,137,30,85,8,.257
Gio Urshela,3B,Blue Jays,,6416,,,,,,,,,,19,43,10,1,3,,.233
Luis Valbuena,1B/3B,Angels,,1067,,,,,,,,,,96,266,53,9,33,3,.199
Danny Valencia,1B/3B/DH/RF,Orioles,,1549,,,,,,,,,,78,255,67,9,28,1,.263
LaMonte Wade,CF,Twins,,11994,,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B/RF,Yankees,DoubleHeader,3334,,,,,,,,,,113,347,76,11,46,,.219
Taylor Ward,3B/C,Angels,,11351,,,,,,,,,,40,135,24,6,15,2,.178
Joey Wendle,2B/3B/LF,Rays,Team Sapinski,6992,,,,,,,,,,139,487,146,7,61,16,.300
Chris Young,CF/RF,Angels,,3686,,,,,,,,,,56,113,19,6,13,2,.168
Eric Young Jr.,CF,Angels,Dark Angel,3833,,,,,,,,,,41,109,22,1,8,5,.202
Bradley Zimmer,CF,Indians,,10831,,,,,,,,,,34,106,24,2,9,4,.226
