Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Gabriel Arias,1B/3B/SS,Guardians,,10848,,,,,,,,,,36,110,23,1,10,4,.209
Jon Berti,3B/SS,Yankees,,11350,,,,,,,,,,17,55,15,1,6,4,.273
Alex Bregman,3B,Astros,Dark Angel,11366,,,,,,,,,,55,215,47,7,26,2,.219
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,,,,,,,,,,47,157,37,4,21,2,.236
Willi Castro,3B/CF/LF/SS,Twins,Dark Angel,11084,,,,,,,,,,57,191,51,4,16,7,.267
Ernie Clement,3B/SS,Blue Jays,,12410,,,,,,,,,,42,101,24,2,7,2,.238
J.D. Davis,1B/3B,Athletics,Team Lorin,10929,,,,,,,,,,33,111,25,4,5,,.225
Rafael Devers,3B,Red Sox,Obi-Wan,11482,,,,,,,,,,47,176,49,10,26,1,.278
Aledmys Díaz,3B/SS,Athletics,,9486,,,,,,,,,,3,8,,,1,,
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,,,,,,,,,,45,91,15,,10,3,.165
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,,,,,,,,,,51,175,39,4,22,8,.223
Maikel Garcia,3B,Royals,DoubleHeader,13906,,,,,,,,,,57,239,64,5,35,13,.268
Luis Guillorme,2B/3B,Angels,,11471,,,,,,,,,,22,56,14,,4,,.250
Brett Harris,3B,Athletics,,15210,,,,,,,,,,17,43,5,3,5,,.116
Darell Hernaiz,3B/SS,Athletics,,13487,,,,,,,,,,29,66,12,,6,1,.182
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,,,,,,,,,,28,74,20,2,12,1,.270
Josh Jung,3B,Rangers,The Empire,13282,,,,,,,,,,4,17,7,2,6,1,.412
Buddy Kennedy,3B,Tigers,,13465,,,,,,,,,,6,10,2,1,4,1,.200
Grae Kessinger,3B/SS,Astros,,13236,,,,,,,,,,11,11,,,,,
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,,,,,,,,,,54,157,43,4,17,3,.274
DJ LeMahieu,3B,Yankees,Ballbusters,2658,,,,,,,,,,3,9,2,,,,.222
Royce Lewis,3B,Twins,Team Sapinski,12788,,,,,,,,,,1,2,2,1,1,,1.000
Nick Loftin,2B/3B,Royals,,13699,,,,,,,,,,17,42,10,,6,,.238
Zach McKinstry,2B/3B,Tigers,Ballbusters,12188,,,,,,,,,,36,79,14,,4,2,.177
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,23,74,15,2,6,1,.203
Jose Miranda,1B/3B/DH,Twins,DoubleHeader,13708,,,,,,,,,,42,135,37,5,17,1,.274
Yoán Moncada,3B,White Sox,Team Joker,10895,,,,,,,,,,11,39,11,,,1,.282
Dylan Moore,3B/SS,Mariners,Obi-Wan,11457,,,,,,,,,,48,144,32,6,20,8,.222
Isaac Paredes,3B,Rays,The Empire,12184,,,,,,,,,,54,197,58,10,32,,.294
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,15,46,9,,2,,.196
José Ramírez,3B,Guardians,Team Erik,6941,,,,,,,,,,56,224,60,16,57,8,.268
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,13,29,8,,1,1,.276
Anthony Rendon,3B,Angels,Buchanalia,5551,,,,,,,,,,19,75,20,,3,3,.267
Luis Rengifo,2B/3B,Angels,Dark Angel,11710,,,,,,,,,,41,144,47,4,17,12,.326
Josh Rojas,3B,Mariners,Team Lorin,12193,,,,,,,,,,47,152,42,3,10,6,.276
Austin Shenton,1B/3B,Rays,,13495,,,,,,,,,,17,37,7,1,3,,.189
Josh H. Smith,3B/SS,Rangers,Team Sapinski,13412,,,,,,,,,,54,169,47,3,22,3,.278
Kevin Smith,3B/SS,Yankees,,12485,,,,,,,,,,2,,,,,,
Lenyn Sosa,2B/3B,White Sox,,13278,,,,,,,,,,13,39,6,,1,,.154
Abraham Toro,2B/3B,Athletics,Obi-Wan,12206,,,,,,,,,,56,212,61,5,20,3,.288
Cole Tucker,3B/CF,Angels,,11124,,,,,,,,,,16,41,8,,3,3,.195
Gio Urshela,3B,Tigers,Buchanalia,6416,,,,,,,,,,32,101,27,1,10,,.267
Luis Urías,3B,Mariners,,11633,,,,,,,,,,34,79,12,3,12,,.152
Ramón Urías,2B/3B,Orioles,Obi-Wan,12316,,,,,,,,,,27,68,15,2,5,,.221
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,,,,,,,,,,51,167,48,7,28,,.287
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,17,29,2,1,2,,.069
Jordan Westburg,2B/3B,Orioles,Obi-Wan,13689,,,,,,,,,,51,189,55,8,34,5,.291
