Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dan Altavilla,RP/SP,Royals,,11540,2,1.33,3,2,5,,,3.750,33.75,,,,,,,
Nick Anderson,RP,Royals,,12338,28,26.67,29,14,13,3,1,1.613,4.39,,,,,,,
Dairon Blanco,LF,Royals,The Empire,13439,,,,,,,,,,43,65,15,1,4,14,.231
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,4,,,3.375,13.50,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,9,9.00,7,8,5,1,,1.667,5.00,,,,,,,
Freddy Fermin,C,Royals,Buchanalia,13322,,,,,,,,,,42,121,36,2,13,,.298
Adam Frazier,2B,Royals,,10158,,,,,,,,,,52,134,29,2,10,2,.216
Maikel Garcia,3B,Royals,DoubleHeader,13906,,,,,,,,,,70,295,74,5,38,17,.251
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,,,,,,,,,,51,92,28,,6,5,.304
Carlos Hernández,RP,Royals,,12997,4,2.67,2,3,1,,,1.875,3.38,,,,,,,
Kyle Isbel,CF,Royals,Dark Angel,12684,,,,,,,,,,58,173,39,4,19,4,.225
Will Klein,RP/SP,Royals,,15715,5,5.67,10,2,4,1,,2.118,6.35,,,,,,,
Nick Loftin,2B/3B,Royals,,13699,,,,,,,,,,30,76,19,,9,,.250
Sam Long,RP,Royals,,13678,10,9.67,2,5,,1,,0.724,,,,,,,,
Seth Lugo,SP,Royals,The Empire,11333,15,97.33,82,21,27,10,,1.058,2.50,,,,,,,
Jordan Lyles,RP/SP,Royals,,5135,5,5.00,2,2,,,,0.800,,,,,,,,
Daniel Lynch,RP/SP,Royals,Team Lorin,13311,5,22.67,20,8,16,,,1.235,6.35,,,,,,,
Alec Marsh,SP,Royals,Buchanalia,13637,12,67.00,54,19,27,5,,1.090,3.63,,,,,,,
Michael Massey,2B,Royals,Team Erik,14313,,,,,,,,,,29,102,30,6,23,,.294
James McArthur,RP,Royals,Ballbusters,13883,26,28.33,35,5,16,3,12,1.412,5.08,,,,,,,
MJ Melendez,LF,Royals,Team Erik,12569,,,,,,,,,,62,196,33,8,23,2,.168
Austin Nola,C,Royals,,6937,,,,,,,,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,The Empire,14036,,,,,,,,,,68,239,57,7,46,,.238
Salvador Perez,1B/C,Royals,Obi-Wan,5081,,,,,,,,,,69,249,74,11,45,,.297
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,
Cole Ragans,SP,Royals,Team Lorin,14565,15,86.00,73,26,31,4,,1.151,3.24,,,,,,,
Hunter Renfroe,RF,Royals,The Empire,10146,,,,,,,,,,56,170,34,6,26,1,.200
Matt Sauer,RP/SP,Royals,,15726,14,16.33,23,11,14,,,2.082,7.71,,,,,,,
John Schreiber,RP,Royals,Obi-Wan,12152,32,29.33,28,9,9,3,1,1.261,2.76,,,,,,,
Colin Selby,RP,Royals,,14850,2,3.00,2,2,2,,,1.333,6.00,,,,,,,
Brady Singer,SP,Royals,Team Joker,13148,13,71.00,66,21,26,4,,1.225,3.30,,,,,,,
Will Smith,RP,Royals,Dark Angel,1637,25,21.67,23,8,13,,1,1.431,5.40,,,,,,,
Chris Stratton,RP,Royals,,6431,27,29.33,19,19,17,2,3,1.295,5.22,,,,,,,
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,
Nelson Velázquez,DH/RF,Royals,Team Sapinski,12864,,,,,,,,,,60,195,40,8,27,2,.205
Anthony Veneziano,RP/SP,Royals,,15209,2,2.00,4,1,1,,,2.500,4.50,,,,,,,
Michael Wacha,SP,Royals,Team Lorin,6262,12,68.00,65,20,32,4,,1.250,4.24,,,,,,,
Drew Waters,CF,Royals,,12438,,,,,,,,,,3,8,1,,,,.125
Bobby Witt,SS,Royals,The Empire,13509,,,,,,,,,,72,291,95,11,51,20,.326
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,
Angel Zerpa,RP/SP,Royals,,13654,31,26.33,26,8,6,,,1.291,2.05,,,,,,,
