Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Pete Alonso,1B,Mets,,12005,624413,,$27.03,,,,,,,,,,,,,,,,153.34,531.69,138.20,27.73,1.13,41.83,3.34,90.11,106.13,1.37,1.02,68.39,6.30,15.66,3.63,0.04,.260,.359,.552,.388
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$20.25,,,,,,,,,,,,,,,,154.78,556.56,141.29,23.07,1.65,37.46,4.01,81.05,96.27,3.21,1.33,69.84,4.25,8.96,4.98,0.17,.254,.344,.503,.367
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$39.59,,,,,,,,,,,,,,,,148.65,556.50,160.16,28.84,3.85,37.29,5.23,105.76,92.11,19.82,3.00,83.29,8.08,6.60,2.40,0.21,.288,.385,.554,.411
Juan Soto,LF/RF,Nationals,,12149,665742,,$40.31,,,,,,,,,,,,,,,,144.30,512.45,155.85,33.96,3.20,35.15,3.24,105.02,106.69,9.64,2.93,104.92,12.07,2.33,2.42,0.39,.304,.423,.589,.432
Matt Olson,1B,Athletics,,9384,621566,,$14.80,,,,,,,,,,,,,,,,154.00,562.87,135.66,26.76,0.68,34.81,5.00,80.70,97.10,1.39,0.51,68.22,5.79,8.73,1.90,0.05,.241,.331,.477,.353
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$23.81,,,,,,,,,,,,,,,,137.83,482.60,140.07,23.09,0.71,34.24,1.32,75.91,89.87,1.13,0.47,57.58,5.08,8.45,3.02,0.08,.290,.374,.554,.396
Manny Machado,3B,Padres,,5319,592518,machama01,$27.76,,,,,,,,,,,,,,,,160.40,608.88,166.56,28.29,2.37,33.57,3.82,88.38,97.62,9.37,3.23,66.19,8.56,4.14,5.32,0.19,.274,.346,.493,.364
Franmil Reyes,DH,Indians,,7603,614177,,$18.84,,,,,,,,,,,,,,,,154.59,527.92,142.03,23.57,0.50,33.00,2.70,80.21,88.11,0.81,0.22,59.83,2.47,2.21,6.36,0.07,.269,.342,.503,.365
Fernando Tatis,RF/SS,Padres,,11972,665487,,$35.13,,,,,,,,,,,,,,,,133.53,519.43,152.66,27.53,5.24,31.72,2.73,103.59,80.39,20.47,7.80,57.03,2.36,7.89,2.59,0.62,.294,.370,.550,.399
Keston Hiura,1B/2B,Brewers,,12056,669374,,$28.45,,,,,,,,,,,,,,,,148.59,550.66,156.01,32.97,2.93,31.55,1.49,89.76,84.34,14.20,6.12,50.94,2.97,14.59,2.78,0.04,.283,.358,.526,.380
Joey Gallo,LF/RF,Yankees,,6323,608336,,$6.18,,,,,,,,,,,,,,,,133.12,476.55,103.30,23.60,1.26,31.53,2.03,76.94,79.95,5.72,2.64,73.38,5.01,5.10,1.25,0.70,.217,.326,.470,.345
Eloy Jiménez,LF,White Sox,,11672,650391,,$24.38,,,,,,,,,,,,,,,,139.82,532.55,155.13,28.86,1.95,31.51,3.14,77.49,92.16,1.96,0.95,41.87,0.83,3.32,3.14,0.16,.291,.345,.530,.379
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$25.75,,,,,,,,,,,,,,,,157.67,554.60,141.14,31.92,1.75,31.48,3.36,98.10,99.08,14.63,3.29,105.17,12.76,6.11,5.71,0.71,.254,.375,.489,.377
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$30.96,,,,,,,,,,,,,,,,149.40,562.57,148.37,36.40,3.01,31.31,6.11,92.83,98.28,24.09,4.71,75.38,5.99,5.91,5.49,0.20,.264,.354,.506,.380
Cody Bellinger,CF,Dodgers,,10872,641355,,$27.32,,,,,,,,,,,,,,,,156.80,521.66,142.76,28.45,3.39,31.16,3.91,93.79,84.27,16.52,2.91,74.79,12.00,3.13,2.88,0.44,.274,.366,.520,.385
Trevor Story,SS,Rockies,,6508,596115,,$36.18,,,,,,,,,,,,,,,,155.04,614.29,173.92,37.41,5.55,31.09,6.05,99.87,88.63,25.20,6.45,55.51,1.58,5.80,3.10,0.75,.283,.346,.514,.381
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$24.69,,,,,,,,,,,,,,,,146.93,553.85,156.57,30.41,1.65,30.99,5.85,86.67,95.03,2.56,1.55,59.67,8.00,3.67,6.83,0.38,.283,.352,.511,.374
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$24.55,,,,,,,,,,,,,,,,147.53,560.02,155.75,32.58,1.38,30.95,6.65,86.77,98.62,3.17,0.49,65.67,9.17,4.21,5.31,0.09,.278,.355,.507,.376
Kyle Tucker,LF/RF,Astros,,11965,663656,,$38.27,,,,,,,,,,,,,,,,149.29,534.49,147.43,32.32,4.74,30.95,2.01,101.09,106.41,27.30,4.74,62.12,2.50,4.67,4.41,0.41,.276,.353,.528,.386
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$9.80,,,,,,,,,,,,,,,,148.29,480.96,113.38,22.81,2.32,30.69,4.60,76.58,86.04,2.78,1.17,47.18,2.50,8.37,2.66,0.28,.236,.313,.484,.348
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$41.00,,,,,,,,,,,,,,,,146.91,578.12,171.87,37.60,4.02,30.63,7.60,123.55,85.04,20.74,4.10,80.51,5.62,5.63,6.09,0.28,.297,.385,.535,.407
Francisco Lindor,SS,Mets,,6421,596019,,$28.46,,,,,,,,,,,,,,,,157.53,643.63,172.63,38.43,1.71,30.54,3.33,104.22,81.54,19.08,5.93,59.38,7.44,6.17,5.20,1.88,.268,.333,.476,.352
Alex Bregman,3B,Astros,,11366,608324,,$23.21,,,,,,,,,,,,,,,,142.20,523.42,143.41,37.49,1.63,30.02,1.99,92.67,92.18,4.78,1.75,89.92,2.55,8.25,5.09,0.16,.274,.385,.524,.393
Max Muncy,1B/2B,Dodgers,,9385,571970,,$10.10,,,,,,,,,,,,,,,,151.06,471.61,112.27,19.44,1.07,29.99,3.78,82.85,81.07,2.67,0.57,81.30,3.74,7.32,3.59,0.05,.238,.356,.475,.366
Jorge Soler,DH/RF,Royals,,6129,624585,,$9.37,,,,,,,,,,,,,,,,129.09,463.18,116.73,25.76,0.58,29.69,6.55,65.75,78.68,2.46,0.81,56.01,1.85,7.29,3.37,0.09,.252,.340,.502,.372
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$34.65,,,,,,,,,,,,,,,,159.94,599.50,176.95,40.92,1.98,28.44,4.75,103.57,108.73,6.24,1.90,84.51,10.39,6.56,3.42,0.05,.295,.386,.512,.391
George Springer,CF/DH,Blue Jays,,5594,543807,,$19.27,,,,,,,,,,,,,,,,135.23,519.53,138.95,21.81,2.13,27.79,5.44,93.34,79.78,7.73,3.27,63.64,0.59,6.87,4.08,0.58,.267,.352,.478,.369
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$27.05,,,,,,,,,,,,,,,,153.69,604.55,174.01,35.10,5.60,26.90,6.29,102.12,83.49,7.70,4.20,51.23,3.93,7.62,5.64,0.55,.288,.348,.498,.370
Brandon Lowe,2B,Rays,,12284,664040,,$16.94,,,,,,,,,,,,,,,,134.41,490.89,131.18,29.42,2.88,26.76,1.37,78.33,85.52,7.44,1.96,56.04,0.68,7.51,3.85,0.36,.267,.349,.502,.369
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$25.08,,,,,,,,,,,,,,,,143.53,531.02,159.43,33.53,2.30,26.71,3.67,80.38,94.23,2.29,1.66,59.02,3.60,4.35,3.36,0.26,.300,.373,.523,.389
Jared Walsh,1B,Angels,,12408,665120,,$13.18,,,,,,,,,,,,,,,,115.20,397.60,110.59,25.55,1.46,26.41,0.85,71.84,79.13,0.72,0.42,49.03,1.54,6.02,5.57,0.05,.278,.361,.549,.387
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$23.15,,,,,,,,,,,,,,,,113.59,511.82,147.09,31.85,0.59,26.40,0.62,90.99,92.81,2.28,0.53,77.79,4.60,5.28,2.63,0.07,.287,.385,.507,.386
Michael Conforto,RF,Mets,,10693,624424,,$15.38,,,,,,,,,,,,,,,,150.07,534.73,138.74,27.40,1.09,26.36,4.24,85.15,82.94,6.89,3.51,74.66,4.49,9.87,3.69,0.28,.259,.358,.463,.362
Gleyber Torres,SS,Yankees,,10684,650402,,$15.99,,,,,,,,,,,,,,,,133.69,494.96,134.85,24.11,0.99,26.28,1.80,75.44,79.04,7.31,2.58,52.43,1.89,3.99,4.47,0.98,.272,.343,.484,.361
Javier Báez,2B/SS,Cubs,,6040,595879,,$19.95,,,,,,,,,,,,,,,,153.90,578.67,151.63,34.49,4.61,26.26,7.14,87.52,86.44,13.55,5.53,30.52,3.61,4.40,3.64,1.00,.262,.302,.474,.342
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$9.33,,,,,,,,,,,,,,,,98.53,409.78,107.46,18.97,0.93,26.20,5.54,75.88,63.23,4.74,2.49,60.29,3.03,4.32,2.43,0.27,.262,.361,.505,.382
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$16.05,,,,,,,,,,,,,,,,89.69,340.88,101.63,24.44,0.15,26.17,1.15,64.41,83.12,2.57,0.99,51.47,5.62,2.31,2.00,0.06,.298,.392,.601,.419
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.44,,,,,,,,,,,,,,,,150.44,567.92,165.23,40.37,1.32,26.05,6.39,90.60,96.88,9.58,2.02,61.09,3.01,3.45,5.20,0.72,.291,.360,.504,.382
Matt Chapman,3B,Athletics,,11357,656305,,$9.15,,,,,,,,,,,,,,,,136.59,511.46,128.57,32.27,3.49,25.97,3.53,84.00,74.49,1.75,1.23,55.33,0.49,7.89,2.95,0.20,.251,.332,.480,.355
Rafael Devers,3B,Red Sox,,11482,646240,,$21.55,,,,,,,,,,,,,,,,149.91,523.79,147.14,37.07,2.03,25.79,4.32,86.85,90.28,5.59,3.79,43.22,4.07,3.45,1.78,0.37,.281,.338,.507,.367
Gary Sánchez,C,Yankees,,5642,596142,,$8.22,,,,,,,,,,,,,,,,120.41,415.81,85.32,15.33,0.55,25.74,2.41,58.13,68.14,0.79,0.55,45.66,1.31,7.68,1.72,0.47,.205,.294,.430,.318
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$7.10,,,,,,,,,,,,,,,,111.09,413.48,104.01,22.67,1.73,25.57,0.47,63.77,75.75,4.20,2.33,58.70,3.50,10.44,4.29,0.10,.252,.356,.500,.366
Austin Riley,3B,Braves,,11974,663586,,$10.30,,,,,,,,,,,,,,,,128.09,468.28,122.00,26.14,1.57,25.49,1.34,72.50,81.17,1.54,1.29,43.13,2.83,5.07,2.69,0.15,.261,.328,.486,.350
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$4.81,,,,,,,,,,,,,,,,138.53,489.80,120.23,27.05,1.07,25.22,5.62,62.30,76.58,3.57,0.85,46.82,3.09,6.70,4.05,0.42,.245,.317,.460,.344
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.02,,,,,,,,,,,,,,,,150.29,524.67,135.12,28.53,2.31,24.89,2.99,78.98,85.22,1.08,1.81,69.10,7.67,4.10,6.81,0.05,.258,.344,.463,.349
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.21,,,,,,,,,,,,,,,,111.81,421.77,103.67,23.29,0.44,24.80,4.70,66.33,63.64,3.50,1.26,68.48,2.81,5.58,2.56,0.20,.246,.356,.479,.370
Cavan Biggio,2B/3B,Blue Jays,,12260,624415,,$21.19,,,,,,,,,,,,,,,,150.65,541.86,137.71,30.96,2.91,24.69,3.18,95.16,87.56,19.27,3.03,104.09,1.99,5.69,4.41,0.40,.254,.377,.459,.375
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$14.72,,,,,,,,,,,,,,,,153.47,546.61,145.31,26.86,1.29,24.34,5.11,78.03,86.71,5.30,2.23,69.11,6.99,20.47,5.67,0.05,.266,.366,.453,.363
Trent Grisham,CF,Padres,,12059,663757,,$19.15,,,,,,,,,,,,,,,,147.41,519.20,136.07,23.47,5.58,24.31,1.01,89.22,75.07,18.83,4.68,83.82,2.10,5.01,3.55,1.72,.262,.367,.469,.370
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.59,,,,,,,,,,,,,,,,153.22,489.94,120.06,25.13,2.23,24.00,2.82,77.24,68.85,9.22,4.23,74.51,3.97,4.67,2.02,0.77,.245,.348,.452,.353
Will Smith,C,Dodgers,,12969,669257,,$19.01,,,,,,,,,,,,,,,,107.59,362.18,91.79,19.97,0.82,23.98,1.11,62.51,70.50,3.02,0.21,48.73,1.50,6.43,4.16,0.54,.253,.348,.512,.371
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$20.12,,,,,,,,,,,,,,,,134.47,469.62,137.36,30.25,1.88,23.98,1.24,81.03,90.08,2.28,2.31,40.96,1.53,18.46,4.22,0.42,.292,.369,.518,.382
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$1.00,,,,,,,,,,,,,,,,138.53,377.07,90.16,17.30,2.04,23.96,2.52,63.11,55.15,2.28,1.82,38.81,1.70,7.78,1.97,0.40,.239,.321,.486,.350
Trey Mancini,1B/DH,Orioles,,9387,641820,,$5.41,,,,,,,,,,,,,,,,155.20,466.80,122.60,23.77,1.63,23.64,4.67,69.26,64.00,0.94,0.45,44.32,2.00,5.49,3.88,0.08,.263,.331,.472,.354
Kyle Schwarber,LF,Red Sox,,10616,656941,,$1.00,,,,,,,,,,,,,,,,154.35,409.61,95.48,18.06,1.78,23.63,2.71,60.94,61.67,3.25,1.85,59.08,6.50,3.87,2.94,0.40,.233,.333,.459,.344
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$9.22,,,,,,,,,,,,,,,,152.88,570.99,144.20,31.06,5.63,23.36,4.06,75.32,85.26,3.61,1.72,48.12,4.77,4.41,7.91,0.18,.253,.311,.449,.331
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$13.32,,,,,,,,,,,,,,,,123.38,461.32,126.30,28.41,3.58,22.89,1.45,70.70,67.93,12.33,3.80,45.10,3.74,4.97,2.68,0.76,.274,.343,.500,.365
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-3.54,,,,,,,,,,,,,,,,127.59,400.42,91.98,16.18,0.20,22.77,1.60,60.18,66.05,0.63,0.45,73.92,2.47,2.98,2.28,0.08,.230,.352,.442,.350
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$9.70,,,,,,,,,,,,,,,,151.76,448.74,120.12,20.27,1.18,22.73,2.98,63.61,78.88,4.94,1.02,50.58,2.49,2.39,2.07,0.16,.268,.343,.470,.359
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-1.95,,,,,,,,,,,,,,,,148.19,436.55,97.10,19.62,1.32,22.56,4.28,67.97,60.22,4.33,1.61,52.04,3.34,5.27,3.91,0.26,.222,.310,.428,.327
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.41,,,,,,,,,,,,,,,,119.59,468.14,119.32,24.97,0.30,22.44,4.55,52.97,73.67,1.56,0.70,22.71,0.34,8.90,4.25,0.68,.255,.299,.453,.332
Luis Robert,CF,White Sox,,11988,673357,,$23.90,,,,,,,,,,,,,,,,125.59,466.67,131.82,26.19,4.19,22.44,1.04,86.89,71.89,24.50,7.50,37.99,0.30,9.95,4.00,0.98,.282,.346,.501,.371
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.83,,,,,,,,,,,,,,,,147.65,481.61,124.64,29.31,2.06,22.42,2.33,77.47,74.46,3.99,0.93,51.19,2.47,6.28,3.69,0.04,.259,.335,.468,.351
J.T. Realmuto,C,Phillies,,5756,592663,,$24.96,,,,,,,,,,,,,,,,135.78,503.68,132.04,28.66,2.06,22.39,5.07,78.80,76.16,5.86,1.41,42.80,1.14,9.12,4.55,0.39,.262,.328,.461,.350
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$22.11,,,,,,,,,,,,,,,,149.18,544.36,151.27,25.04,2.10,22.32,1.41,92.06,79.95,15.36,3.72,61.47,0.76,10.27,5.93,0.69,.278,.358,.455,.360
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$6.58,,,,,,,,,,,,,,,,159.06,457.29,121.87,22.80,1.48,22.00,5.37,70.08,65.15,2.92,1.29,65.09,3.78,3.11,1.88,0.05,.267,.360,.467,.368
Sam Hilliard,CF,Rockies,,12319,656541,,$8.78,,,,,,,,,,,,,,,,128.76,436.73,109.30,21.44,4.62,21.88,0.44,73.10,63.52,15.53,5.50,44.55,1.22,2.66,2.23,1.28,.250,.321,.471,.344
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$3.49,,,,,,,,,,,,,,,,123.34,407.58,107.43,24.42,0.20,21.74,1.94,57.91,64.70,2.93,1.84,39.99,2.90,5.46,4.64,0.06,.264,.334,.484,.353
Yoán Moncada,3B,White Sox,,10895,660162,,$14.11,,,,,,,,,,,,,,,,142.93,557.50,149.66,32.02,5.04,21.73,2.94,82.69,74.72,9.30,2.93,58.67,1.76,3.64,3.49,0.88,.268,.340,.461,.353
Tyler O'Neill,LF,Cardinals,,11422,641933,,$1.83,,,,,,,,,,,,,,,,126.65,346.53,87.31,14.62,0.94,21.43,2.49,61.27,57.21,6.08,1.04,33.45,0.64,3.23,2.94,0.16,.252,.321,.485,.354
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$6.54,,,,,,,,,,,,,,,,122.44,485.33,125.99,27.94,2.00,21.42,6.89,82.20,62.86,3.03,1.44,58.28,2.66,13.18,2.39,0.19,.260,.353,.458,.364
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$7.50,,,,,,,,,,,,,,,,158.53,474.06,128.85,34.15,2.96,21.26,7.44,73.71,63.17,2.62,1.88,37.23,2.33,5.06,2.40,0.21,.272,.330,.491,.364
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$12.20,,,,,,,,,,,,,,,,155.53,619.55,158.64,34.90,3.93,21.11,8.27,92.58,74.37,9.45,5.02,69.25,1.31,2.30,3.01,0.89,.256,.331,.427,.343
Carlos Santana,1B,Royals,,1047,467793,santaca01,$1.00,,,,,,,,,,,,,,,,160.88,421.76,101.99,20.21,0.86,21.09,4.01,67.46,63.84,2.03,0.39,77.98,6.29,2.39,3.44,0.04,.242,.361,.444,.357
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$9.80,,,,,,,,,,,,,,,,141.75,473.62,125.52,30.08,4.91,21.06,3.57,79.88,70.66,5.55,4.27,55.62,3.69,6.03,2.88,1.34,.265,.347,.483,.361
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$1.00,,,,,,,,,,,,,,,,125.87,478.36,118.85,21.25,1.96,21.05,4.14,65.94,61.25,2.26,1.20,26.12,1.15,7.73,3.09,0.64,.248,.296,.433,.322
J.D. Davis,3B,Mets,,10929,605204,,$11.99,,,,,,,,,,,,,,,,144.29,514.93,143.10,27.39,1.37,20.96,3.49,74.51,75.35,3.47,0.52,58.20,2.19,7.18,3.98,0.24,.278,.357,.459,.361
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$23.30,,,,,,,,,,,,,,,,138.69,562.67,169.06,29.73,2.61,20.93,7.95,95.33,77.62,5.53,2.48,43.82,0.20,3.39,4.79,1.39,.300,.351,.474,.370
Trea Turner,2B/SS,Dodgers,,10635,607208,,$31.94,,,,,,,,,,,,,,,,150.97,616.86,174.37,33.88,5.49,20.92,5.59,102.36,75.84,33.29,6.55,57.50,1.91,4.53,2.63,1.44,.283,.346,.457,.365
Ozzie Albies,2B,Braves,,11728,,,$17.26,,,,,,,,,,,,,,,,133.27,530.03,147.75,33.08,3.84,20.76,6.87,86.20,70.48,12.70,3.41,40.97,1.95,3.90,2.65,0.49,.279,.333,.473,.361
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$4.87,,,,,,,,,,,,,,,,100.22,427.30,106.21,18.03,4.26,20.28,1.06,68.34,60.42,12.54,4.19,45.89,0.32,5.95,2.91,0.45,.249,.328,.453,.343
Sam Huff,C,Rangers,,12739,669087,,$15.63,,,,,,,,,,,,,,,,94.06,391.92,104.25,21.49,1.25,20.26,0.46,55.56,56.50,4.32,2.45,29.93,2.30,7.34,1.70,0.34,.266,.328,.482,.348
Starling Marte,CF,Athletics,,3367,516782,martest01,$22.12,,,,,,,,,,,,,,,,153.53,581.43,158.72,31.73,4.69,20.13,7.63,90.46,75.17,23.54,7.38,34.98,1.44,13.91,3.80,1.57,.273,.327,.448,.350
Corey Seager,SS,Dodgers,,6429,608369,,$9.82,,,,,,,,,,,,,,,,119.41,463.74,126.22,32.05,1.66,20.12,2.67,73.10,76.51,3.23,0.99,40.43,2.18,3.82,3.96,0.63,.272,.333,.479,.354
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$8.95,8.89,22.41,23.81,5.14,22.49,19.63,0.07,0.70,17.96,0.48,2.35,,1.939,7.21,6.79,113.18,394.93,97.85,19.98,2.16,19.96,3.76,56.53,63.22,10.02,2.79,41.93,1.49,2.02,2.27,1.72,.248,.320,.461,.347
Carlos Correa,SS,Astros,,6438,621043,,$4.16,,,,,,,,,,,,,,,,131.47,466.25,120.24,24.97,1.19,19.87,3.73,63.49,71.73,3.85,1.02,50.35,2.70,4.08,6.23,0.59,.258,.331,.444,.343
Eddie Rosario,LF,Indians,,6386,592696,,$4.24,,,,,,,,,,,,,,,,147.12,396.80,105.91,18.80,0.95,19.87,2.81,60.63,65.31,4.14,1.19,25.32,2.33,0.87,2.98,0.30,.267,.310,.469,.340
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$6.29,,,,,,,,,,,,,,,,140.12,486.11,122.87,21.40,2.91,19.65,4.37,71.13,76.24,6.50,3.51,35.16,2.95,5.53,5.09,1.47,.253,.307,.430,.325
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-7.13,,,,,,,,,,,,,,,,126.20,293.19,72.88,17.10,1.24,19.47,0.67,42.83,51.81,0.77,0.18,35.08,2.11,2.82,1.67,0.18,.249,.333,.515,.362
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$19.59,,,,,,,,,,,,,,,,105.78,459.63,141.77,26.79,4.34,19.44,1.07,85.92,64.95,9.09,5.05,56.31,1.40,1.93,2.44,0.33,.308,.384,.512,.389
Paul DeJong,SS,Cardinals,,11418,657557,,$1.00,,,,,,,,,,,,,,,,139.78,486.92,115.50,24.78,1.05,19.27,4.02,72.15,68.72,5.99,2.55,47.84,1.13,8.87,6.49,0.75,.237,.313,.411,.323
Jeff McNeil,2B/LF,Mets,,10691,643446,,$21.26,,,,,,,,,,,,,,,,142.93,527.19,162.56,34.76,3.71,19.27,4.59,82.50,74.03,6.93,3.65,44.30,2.77,13.40,3.31,1.43,.308,.374,.498,.384
Dansby Swanson,SS,Braves,,11537,621020,,$8.93,,,,,,,,,,,,,,,,149.13,568.38,142.30,30.38,2.63,19.13,5.34,84.89,74.88,10.46,3.74,55.31,6.19,5.42,4.35,2.51,.250,.319,.414,.327
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-4.94,,,,,,,,,,,,,,,,112.73,367.33,88.36,20.23,1.40,19.13,3.81,52.11,62.70,1.45,0.22,40.62,2.17,1.81,2.85,0.08,.241,.317,.459,.342
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$-4.68,,,,,,,,,,,,,,,,140.06,338.13,83.34,15.70,2.23,19.05,2.79,49.88,49.36,6.64,2.24,31.00,0.92,2.20,1.84,0.19,.246,.312,.475,.346
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$11.59,,,,,,,,,,,,,,,,112.16,435.36,131.05,25.24,1.42,18.61,1.84,64.90,70.14,2.50,1.31,31.35,1.05,3.60,4.39,0.18,.301,.350,.494,.366
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$1.00,,,,,,,,,,,,,,,,133.81,492.65,123.50,24.09,5.53,18.54,3.31,67.86,60.90,4.66,1.98,55.47,1.19,3.36,2.73,0.17,.251,.329,.435,.339
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$1.00,,,,,,,,,,,,,,,,141.92,397.43,98.62,19.91,1.82,18.53,2.37,56.54,63.71,3.58,1.55,41.45,1.47,3.20,1.83,0.35,.248,.322,.447,.339
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$7.53,,,,,,,,,,,,,,,,113.53,416.20,112.03,24.32,3.86,18.53,0.53,71.49,61.37,9.72,4.85,53.13,3.21,4.87,3.74,0.37,.269,.355,.480,.361
Ramón Laureano,CF,Athletics,,11465,657656,,$5.46,,,,,,,,,,,,,,,,134.47,407.18,107.70,23.37,1.39,18.50,1.33,67.52,56.55,11.01,2.67,39.58,0.30,11.12,5.81,0.62,.265,.341,.465,.355
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.57,,,,,,,,,,,,,,,,132.80,529.77,145.84,26.99,2.15,18.50,4.35,81.44,62.00,7.93,4.56,46.70,1.41,4.63,2.13,1.55,.275,.337,.439,.346
Max Kepler,CF/RF,Twins,,6050,596146,,$-5.69,,,,,,,,,,,,,,,,141.33,369.67,87.57,20.71,1.08,18.43,3.66,60.17,52.37,3.63,2.55,44.53,0.84,4.64,2.54,0.20,.237,.324,.448,.342
Alec Bohm,3B,Phillies,,13069,664761,,$15.12,,,,,,,,,,,,,,,,122.61,453.37,137.07,28.34,2.56,18.39,1.24,70.75,73.12,5.71,3.09,53.23,1.66,3.59,4.91,0.19,.302,.376,.498,.380
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$7.85,,,,,,,,,,,,,,,,141.56,378.46,89.14,18.11,1.10,18.36,1.81,54.31,55.59,2.00,0.61,64.13,0.82,3.60,3.61,0.35,.236,.348,.435,.348
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,141.16,409.37,101.50,25.12,1.96,18.35,3.01,56.54,57.13,10.45,3.45,41.95,0.85,2.76,1.15,0.51,.248,.321,.453,.343
Tim Anderson,SS,White Sox,,10574,641313,,$15.81,,,,,,,,,,,,,,,,139.43,518.31,148.05,27.79,1.57,18.28,4.00,80.94,58.37,16.79,4.93,25.84,0.76,3.85,2.74,1.30,.286,.322,.451,.345
Randy Arozarena,LF/RF,Rays,,12085,668227,,$16.51,,,,,,,,,,,,,,,,101.50,413.92,120.42,25.49,2.03,18.23,0.98,73.81,58.31,21.84,7.79,42.50,1.74,16.64,2.65,1.10,.291,.377,.494,.383
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$1.00,,,,,,,,,,,,,,,,145.71,409.94,102.94,21.11,2.08,18.15,5.34,67.39,58.29,4.25,1.54,56.10,1.59,13.23,4.53,0.18,.251,.356,.446,.361
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$7.03,,,,,,,,,,,,,,,,126.27,352.33,101.15,22.68,1.76,18.14,1.45,56.61,71.44,4.13,1.81,49.80,2.24,6.57,4.99,0.10,.287,.381,.516,.388
Miguel Sanó,1B,Twins,,6302,593934,,$0.00,,,,,,,,,,,,,,,,128.71,280.53,65.58,14.98,0.58,17.55,1.75,44.24,48.29,0.36,0.36,35.34,0.61,2.06,1.68,0.04,.234,.322,.479,.349
José Abreu,1B,White Sox,,7346,547989,,$1.00,,,,,,,,,,,,,,,,155.29,339.96,93.37,20.37,0.57,17.33,3.30,47.69,62.80,1.02,0.59,24.57,2.67,5.60,3.78,0.03,.275,.330,.491,.358
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$2.09,,,,,,,,,,,,,,,,138.06,371.75,102.42,21.51,1.06,17.30,2.82,51.83,61.09,4.76,3.14,23.20,0.50,4.35,3.90,0.64,.275,.322,.479,.349
Giancarlo Stanton,DH/OF,Yankees,,4949,519317,stantmi03,$-6.20,,,,,,,,,,,,,,,,90.30,319.03,81.50,17.58,0.36,17.16,1.83,47.97,50.67,2.20,0.58,38.64,2.24,3.82,3.88,0.08,.255,.339,.474,.354
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-3.43,,,,,,,,,,,,,,,,129.06,327.44,82.78,15.23,1.54,16.98,1.72,47.72,48.98,5.63,1.66,25.31,1.35,4.46,3.79,0.41,.253,.311,.464,.338
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-4.80,,,,,,,,,,,,,,,,120.09,378.54,95.45,23.50,1.75,16.73,1.98,51.28,55.81,3.91,2.28,25.09,2.31,3.32,2.30,0.37,.252,.302,.456,.328
David Dahl,LF,Rangers,,6320,621311,,$2.44,,,,,,,,,,,,,,,,88.25,424.04,112.05,24.45,4.09,16.72,1.87,60.57,64.93,5.15,3.00,32.23,1.92,3.78,4.20,0.84,.264,.318,.460,.337
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$24.30,,,,,,,,,,,,,,,,161.25,638.72,182.42,37.10,4.56,16.54,7.38,92.93,69.35,25.43,7.59,48.34,2.62,6.22,4.50,0.73,.286,.339,.436,.351
Justin Turner,3B,Dodgers,,446,457759,turneju01,$2.72,,,,,,,,,,,,,,,,122.62,430.37,118.70,24.84,0.92,16.49,7.85,64.64,57.14,2.69,0.69,46.74,1.69,11.58,3.29,0.21,.276,.360,.453,.370
Gio Urshela,3B/SS,Yankees,,6416,570482,,$7.39,,,,,,,,,,,,,,,,118.47,454.74,129.82,29.78,1.03,16.49,2.96,68.17,67.46,2.05,0.84,35.45,0.97,4.51,4.71,0.45,.285,.340,.464,.353
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,,,,,,,,,,,,,,,,144.76,510.52,130.55,27.18,1.12,16.45,3.55,77.34,56.55,2.77,0.28,85.58,2.92,6.82,3.02,0.06,.256,.368,.410,.352
Hunter Renfroe,RF,Red Sox,,10146,592669,,$-12.57,,,,,,,,,,,,,,,,129.25,261.58,57.86,12.13,0.69,16.37,3.35,37.44,39.19,3.06,0.54,24.88,1.13,2.13,2.75,0.16,.221,.291,.461,.332
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$14.24,,,,,,,,,,,,,,,,131.71,499.29,149.58,31.91,1.82,16.24,2.25,74.25,57.56,11.80,2.10,47.34,2.04,3.60,4.15,0.73,.300,.361,.468,.368
David Peralta,LF,Diamondbacks,,9450,444482,,$1.97,,,,,,,,,,,,,,,,133.40,445.82,121.68,23.61,2.94,16.14,3.59,54.14,65.97,2.71,0.52,38.48,2.58,3.52,2.24,0.21,.273,.334,.448,.346
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$25.95,,,,,,,,,,,,,,,,138.65,524.23,137.63,26.89,7.92,16.00,4.91,79.18,68.66,52.19,8.73,30.45,0.31,1.92,3.94,3.90,.263,.301,.436,.343
Sean Murphy,C,Athletics,,7262,669221,,$9.84,,,,,,,,,,,,,,,,92.82,318.07,82.64,20.53,1.10,15.97,1.02,55.86,50.33,1.42,0.65,39.50,1.02,5.12,2.61,0.59,.260,.348,.482,.361
Ramón Urías,2B/SS,Orioles,,12316,602104,,$5.41,,,,,,,,,,,,,,,,92.47,431.00,119.00,28.69,0.58,15.90,0.64,66.67,64.43,5.21,2.52,49.13,1.61,7.99,3.82,2.36,.276,.356,.456,.356
Willson Contreras,C,Cubs,,6038,575929,,$9.05,,,,,,,,,,,,,,,,140.29,393.03,98.12,20.07,1.91,15.87,2.32,56.07,54.73,1.99,1.67,41.08,1.72,13.05,2.59,0.81,.250,.338,.432,.341
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$5.14,,,,,,,,,,,,,,,,137.47,433.08,120.83,25.30,3.41,15.62,2.58,69.08,58.68,5.29,3.14,47.41,1.26,4.40,3.11,0.15,.279,.354,.461,.359
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$10.45,,,,,,,,,,,,,,,,139.62,485.78,141.23,31.11,1.59,15.58,3.78,70.74,67.34,5.76,1.90,43.92,1.38,4.19,3.26,0.44,.291,.352,.458,.360
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,,,,,,,,,,,,,,,,111.27,350.71,87.19,19.92,0.99,15.41,2.03,49.60,49.57,1.39,0.85,39.10,2.19,4.56,2.22,0.03,.249,.330,.443,.339
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$1.00,,,,,,,,,,,,,,,,132.35,435.36,108.55,22.31,4.89,15.37,1.88,73.38,49.97,9.57,3.92,75.83,1.66,13.77,2.05,1.06,.249,.375,.429,.361
Alex Dickerson,LF,Giants,,6925,543105,,$1.00,,,,,,,,,,,,,,,,129.14,368.33,101.13,21.59,2.80,15.31,2.55,56.87,56.64,2.30,1.18,37.42,3.35,6.25,2.50,0.28,.275,.349,.473,.360
Tommy Pham,LF,Padres,,3549,502054,,$1.00,,,,,,,,,,,,,,,,124.34,416.29,106.64,18.52,2.21,15.20,6.35,62.28,50.27,12.70,2.86,54.48,1.87,4.28,1.59,0.20,.256,.347,.421,.354
Bo Bichette,SS,Blue Jays,,12258,666182,,$13.51,,,,,,,,,,,,,,,,106.77,441.94,129.11,35.51,2.67,15.14,1.37,73.42,61.10,16.04,6.93,38.32,1.20,2.28,2.23,0.94,.292,.349,.487,.365