Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.T. Realmuto,C,Phillies,,5756,592663,,$24.68,145,538,148,36,3,25,7,92,83,9,1,41,2,5,8,,.275,.328,.493,.363,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$24.32,157,573,149,36,1,35,3,98,114,15,3,99,11,6,4,,.260,.372,.510,.382,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$14.24,,,,,,,,,,,,,,,,,,,,,34,202.33,176,27,229,80,3,11,87,12,7,,1.265,3.87,3.88
Héctor Neris,RP,Phillies,,5862,593576,,$10.62,,,,,,,,,,,,,,,,,,,,,68,67.67,45,10,89,24,1,6,22,3,6,28,1.020,2.93,3.68
César Hernández,2B,Phillies,,5172,514917,hernace02,$5.96,161,612,171,31,3,14,7,77,71,9,2,45,4,6,4,,.279,.333,.408,.336,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$2.43,144,576,161,37,4,12,2,79,60,10,2,30,1,8,3,1,.280,.322,.420,.330,,,,,,,,,,,,,,,
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$1.48,160,570,129,33,5,29,4,86,85,2,2,116,6,11,6,,.226,.364,.454,.360,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$1.00,,,,,,,,,,,,,,,,,,,,,32,163.33,172,28,129,48,5,6,75,10,13,,1.347,4.13,4.65
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$-2.76,,,,,,,,,,,,,,,,,,,,,30,149.67,141,21,124,63,2,6,75,7,9,,1.363,4.51,4.61
Vince Velasquez,SP,Phillies,,10493,592826,,$-4.01,,,,,,,,,,,,,,,,,,,,,33,117.33,120,26,130,43,2,9,64,7,8,,1.389,4.91,5.04
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-4.04,,,,,,,,,,,,,,,,,,,,,60,61.33,53,13,65,22,,3,31,3,3,10,1.223,4.55,4.96
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-5.18,,,,,,,,,,,,,,,,,,,,,24,135.67,149,21,110,51,3,7,70,8,8,,1.474,4.64,4.71
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$-6.02,,,,,,,,,,,,,,,,,,,,,72,71.33,57,13,54,27,1,2,32,5,5,1,1.178,4.04,5.13
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$-6.85,78,260,79,28,2,12,,33,59,1,,16,4,,3,,.304,.341,.565,.379,,,,,,,,,,,,,,,
Ranger Suárez,RP/SP,Phillies,,11890,624133,,$-8.54,,,,,,,,,,,,,,,,,,,,,37,48.67,52,6,42,12,2,1,17,6,1,,1.315,3.14,3.65
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-9.62,,,,,,,,,,,,,,,,,,,,,67,59.00,66,8,51,18,4,1,22,3,4,1,1.424,3.36,3.90
Maikel Franco,3B,Phillies,,7402,596748,,$-11.12,123,389,91,17,,17,6,48,56,,,36,19,,3,,.234,.297,.409,.303,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,605388,,$-11.24,,,,,,,,,,,,,,,,,,,,,40,29.67,20,4,29,10,1,3,13,3,3,,1.011,3.94,4.11
Jay Bruce,1B/LF/RF,Phillies,,2879,457803,bruceja01,$-11.93,98,310,67,17,,26,2,43,59,1,,19,,1,3,,.216,.261,.523,.333,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$-12.10,,,,,,,,,,,,,,,,,,,,,30,93.67,103,20,89,39,2,4,56,4,6,1,1.516,5.38,5.29
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-12.95,,,,,,,,,,,,,,,,,,,,,12,58.33,58,18,51,18,,2,37,3,4,1,1.303,5.71,6.39
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-13.09,,,,,,,,,,,,,,,,,,,,,27,24.67,24,3,29,12,,1,11,3,,,1.459,4.01,3.91
Mike Morin,RP,Phillies,,6931,573046,,$-13.49,,,,,,,,,,,,,,,,,,,,,52,50.67,46,6,26,10,,4,26,1,3,1,1.105,4.62,4.44
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-13.79,,,,,,,,,,,,,,,,,,,,,32,44.67,47,8,47,12,3,4,22,1,4,,1.321,4.43,4.20
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$-14.82,,,,,,,,,,,,,,,,,,,,,47,47.33,57,4,45,21,5,2,25,2,3,1,1.648,4.75,3.44
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-14.98,,,,,,,,,,,,,,,,,,,,,25,114.00,126,32,120,55,,2,79,4,7,1,1.588,6.24,6.14
Cole Irvin,SP,Phillies,,12952,608344,,$-15.59,,,,,,,,,,,,,,,,,,,,,16,41.67,45,7,31,13,1,3,27,2,1,1,1.392,5.83,4.88
Víctor Arano,RP,Phillies,,11880,644364,,$-16.38,,,,,,,,,,,,,,,,,,,,,3,4.67,2,1,7,2,,,2,1,,,0.857,3.86,4.17
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-16.45,,,,,,,,,,,,,,,,,,,,,20,18.00,23,5,9,2,,,10,,1,3,1.389,5.00,6.04
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-16.60,,,,,,,,,,,,,,,,,,,,,5,5.33,2,,5,,,,,,,,0.375,,1.23
Brad Miller,1B/2B,Phillies,,5680,543543,millebr02,$-17.41,79,154,40,6,1,13,2,26,25,2,,15,,1,,,.260,.329,.565,.392,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$-17.71,,,,,,,,,,,,,,,,,,,,,20,15.00,19,5,11,7,1,1,9,1,,,1.733,5.40,7.37
Andrew McCutchen,LF/RF,Phillies,,3354,457705,mccutan01,$-17.73,59,219,56,12,1,10,1,45,29,2,1,43,,,,,.256,.378,.457,.371,,,,,,,,,,,,,,,
Edgar García,RP/SP,Phillies,,12326,658305,,$-17.93,,,,,,,,,,,,,,,,,,,,,37,39.00,38,11,45,26,2,,25,2,,,1.641,5.77,6.31
JD Hammer,RP/SP,Phillies,,12954,670456,,$-17.99,,,,,,,,,,,,,,,,,,,,,20,19.00,15,2,13,12,,,8,1,,,1.421,3.79,4.99
Pedro Beato,RP,Phillies,,350,474039,beatope01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Fien,RP,Phillies,,699,502272,fienca01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth McGarry,RP,Phillies,,12596,664121,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colton Murray,RP,Phillies,,6022,605396,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edward Paredes,RP,Phillies,,4237,487675,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Rodríguez,RP,Phillies,,2077,408061,rodrifr03,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesen Therrien,RP,Phillies,,11860,592279,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alberto Tirado,RP,Phillies,,10451,610143,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henderson Alvarez III,SP,Phillies,,5102,506693,alvarhe01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Appel,SP,Phillies,,7414,571446,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Bettencourt,SP,Phillies,,12857,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Bleich,SP,Phillies,,249,542946,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Brown,SP,Phillies,,12606,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elniery Garcia,SP,Phillies,,11597,622556,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Hutchison,SP,Phillies,,5395,571800,hutchdr01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mauricio Llovera,SP,Phillies,,13025,661440,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Martin,SP,Phillies,,11325,607294,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adonis Medina,SP,Phillies,,12327,658431,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
JoJo Romero,SP,Phillies,,12481,668941,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Thompson,SP,Phillies,,11361,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Tols,SP,Phillies,,12576,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Robertson,RP,Phillies,,242,502085,roberda08,$-18.82,,,,,,,,,,,,,,,,,,,,,7,6.67,8,1,6,6,,,4,,1,,2.100,5.40,5.95
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-18.94,,,,,,,,,,,,,,,,,,,,,3,2.67,8,1,3,,,,2,,,,3.000,6.75,5.72
Austin Davis,RP,Phillies,,12271,656354,,$-19.08,,,,,,,,,,,,,,,,,,,,,14,20.67,22,6,24,14,1,3,15,,,,1.742,6.53,6.87
Drew Anderson,SP,Phillies,,8508,623454,,$-19.19,,,,,,,,,,,,,,,,,,,,,2,6.00,6,1,6,6,2,,5,,,,2.000,7.50,5.27
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-19.29,,,,,,,,,,,,,,,,,,,,,5,11.00,13,4,9,5,,,9,,1,,1.636,7.36,7.55
Andrew Knapp,C,Phillies,,11137,595284,,$-19.84,74,136,29,9,,2,,12,8,,,18,2,3,,3,.213,.312,.324,.289,,,,,,,,,,,,,,,
Logan Moore,C,Phillies,,11727,607355,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Rickles,C,Phillies,,12102,607301,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-22.38,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-22.46,67,222,59,14,,5,1,30,26,4,,14,1,5,,1,.266,.322,.396,.325,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-22.55,4,9,1,1,,,,,1,,,,,,,,.111,.111,.222,.139,,,,,,,,,,,,,,,
Roman Quinn,CF/LF,Phillies,,6510,596451,,$-27.95,44,108,23,3,1,4,,18,11,8,,12,,1,,1,.213,.295,.370,.314,,,,,,,,,,,,,,,
Sean Rodríguez,2B/3B,Phillies,,631,446481,rodrise01,$-29.23,76,112,25,5,,4,1,24,12,1,1,19,,3,1,4,.223,.338,.375,.331,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-30.87,44,65,17,3,,,,5,7,,,3,,,,,.262,.294,.308,.271,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-31.11,39,126,28,10,1,1,,12,16,2,2,11,,1,1,,.222,.288,.341,.276,,,,,,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,572669,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Brito,2B,Phillies,,12243,660684,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Phillies,,168,537953,navada01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Phillies,,3346,547912,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Phillies,,11370,543611,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Pullin,LF,Phillies,,12101,621416,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,663837,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zachary Coppola,RF,Phillies,,12103,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Phillies,,3704,518577,cowgico01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Phillies,,5063,571830,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,RF,Phillies,,1099,473724,mcbrima02,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-33.95,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Phillies,,12604,676595,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-34.29,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Phillies,,1974,489149,morrilo01,$-34.42,29,35,7,1,,2,1,5,3,,,3,,,,,.200,.263,.400,.312,,,,,,,,,,,,,,,
Malquin Canelo,SS,Phillies,,12577,622541,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Phillies,,3821,467143,gomezhe01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Phillies,,5718,542344,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Pirela,2B/LF,Phillies,,348,517369,,$-36.12,14,22,4,1,,1,,1,2,,,2,,,,,.182,.250,.364,.269,,,,,,,,,,,,,,,
Austin Listi,CF,Phillies,,12578,676730,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Phillies,,3527,453203,robinsh01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF/RF,Phillies,,10019,608384,,$-36.42,67,106,16,4,,2,1,9,5,,,4,,2,,,.151,.196,.245,.206,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,3B/RF,Phillies,,794,430832,bautijo02,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Phillies,,1699,461865,rominan01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
