Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Spurs,Buchanalia,2140,53,391,793,49.31,158,191,82.72,1001,392,129,36,87,123,18.89,7.40,2.43,2.321,33:06
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Magic,,2511,18,25,86,29.07,19,29,65.52,78,87,21,18,8,26,4.33,4.83,1.17,1.444,21:07
Kyle Anderson,PF,Grizzlies,,3096,67,157,331,47.43,52,78,66.67,390,285,162,54,37,91,5.82,4.25,2.42,1.358,19:51
Ryan Anderson,PF,Rockets,,2285,2,2,7,28.57,,,,5,7,2,1,,1,2.50,3.50,1.00,0.500,6:59
Giannis Antetokounmpo,PF,Bucks,Buchanalia,2890,63,685,1238,55.33,398,629,63.28,1857,856,354,61,66,127,29.48,13.59,5.62,2.016,30:26
Kostas Antetokounmpo,PF,Lakers,,3683,5,3,3,100.00,1,2,50.00,7,3,2,,,,1.40,0.60,0.40,,4:01
Carmelo Anthony,PF,Trailblazers,Doppelganger,1055,58,336,782,42.97,136,161,84.47,895,368,85,49,27,76,15.43,6.34,1.47,1.310,32:48
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Hawks,,2486,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,13,78,167,46.71,25,31,80.65,185,97,10,6,12,18,14.23,7.46,0.77,1.385,25:41
Keita Bates-Diop,PF,Timberwolves,,3723,44,100,234,42.74,54,75,72.00,288,127,30,19,24,43,6.55,2.89,0.68,0.977,16:55
Darius Bazley,PF,Thunder,,3884,61,125,317,39.43,43,62,69.35,342,246,41,23,41,64,5.61,4.03,0.67,1.049,18:31
Michael Beasley,PF,Nets,,2327,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Warriors,,3343,16,41,92,44.57,10,14,71.43,107,73,28,4,9,13,6.69,4.56,1.75,0.812,17:51
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Wizards,Buchanalia,3451,54,265,610,43.44,104,122,85.25,834,245,92,37,33,70,15.44,4.54,1.70,1.296,29:19
Kavell Bigby-Williams,PF,Pelicans,,3948,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,PF,Kings,Buchanalia,2538,72,314,653,48.09,69,84,82.14,831,458,203,62,40,102,11.54,6.36,2.82,1.417,27:56
Bojan Bogdanovic,SF/PF,Jazz,Team Erik,2656,63,418,935,44.71,250,277,90.25,1275,259,131,34,7,41,20.24,4.11,2.08,0.651,33:04
Jonah Bolden,PF,76ers,,3516,7,4,11,36.36,2,4,50.00,10,9,,3,2,5,1.43,1.29,,0.714,6:43
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Pacers,,2551,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF/PF,Jazz,,3868,9,10,28,35.71,1,2,50.00,24,20,11,3,5,8,2.67,2.22,1.22,0.889,10:40
Ignas Brazdeikis,SF/PF,Knicks,,3869,9,6,22,27.27,4,5,80.00,17,5,4,,1,1,1.89,0.56,0.44,0.111,5:55
Miles Bridges,SF/PF,Hornets,Schellackers,3700,65,319,753,42.36,106,131,80.92,843,362,114,40,48,88,12.97,5.57,1.75,1.354,30:42
Thomas Bryant,PF/C,Wizards,Schellackers,3522,46,243,418,58.13,86,116,74.14,609,331,83,25,49,74,13.24,7.20,1.80,1.609,24:56
Devontae Cacok,PF,Lakers,,3946,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,24,25,66,37.88,29,42,69.05,87,55,25,8,5,13,3.62,2.29,1.04,0.542,12:05
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Warriors,Schellackers,3364,59,210,385,54.55,120,156,76.92,548,365,114,39,62,101,9.29,6.19,1.93,1.712,20:16
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Magic,,3793,42,54,133,40.60,9,10,90.00,156,110,17,6,22,28,3.71,2.62,0.40,0.667,13:29
Brandon Clarke,PF,Grizzlies,Schellackers,3844,58,296,479,61.80,85,112,75.89,700,345,81,32,48,80,12.07,5.95,1.40,1.379,22:25
Nic Claxton,PF,Nets,,3845,15,27,48,56.25,11,21,52.38,66,44,16,1,8,9,4.40,2.93,1.07,0.600,12:27
John Collins,PF,Hawks,Def Fresh Flow,3520,41,353,605,58.35,120,150,80.00,885,416,60,31,66,97,21.59,10.15,1.46,2.366,33:15
Zach Collins,PF,Trailblazers,,3533,11,32,68,47.06,6,8,75.00,77,69,16,5,5,10,7.00,6.27,1.45,0.909,26:21
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Tyler Cook,PF,Cavaliers,,3921,13,8,12,66.67,7,8,87.50,23,14,1,3,,3,1.77,1.08,0.08,0.231,4:10
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
Robert Covington,PF,Rockets,Team Erik,2911,70,305,723,42.19,99,124,79.84,870,463,88,115,93,208,12.43,6.61,1.26,2.971,30:32
Dante Cunningham,PF,Spurs,,2404,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,Lakers,Doppelganger,2726,62,551,1096,50.27,444,525,84.57,1618,577,200,91,143,234,26.10,9.31,3.23,3.774,34:23
Deyonta Davis,PF/C,Rockets,,3385,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Wizards,,3245,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Hawks,,3756,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,47,92,142,64.79,34,39,87.18,219,131,22,11,12,23,4.66,2.79,0.47,0.489,10:11
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF/PF,Pistons,,3881,38,92,236,38.98,31,46,67.39,243,118,19,20,8,28,6.39,3.11,0.50,0.737,19:50
Jared Dudley,SF/PF,Lakers,,2265,45,24,60,40.00,2,2,100.00,68,52,28,15,3,18,1.51,1.16,0.62,0.400,8:05
Henry Ellenson,PF,Nets,,3358,5,1,7,14.29,,,,2,6,1,,,,0.40,1.20,0.20,,3:01
Kenneth Faried,PF,Nets,,2672,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,SF/PF,Mavericks,,3405,71,243,522,46.55,78,108,72.22,678,405,114,45,39,84,9.55,5.70,1.61,1.183,29:51
Kenny Gabriel,PF,Hawks,,3988,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Trailblazers,,3747,30,21,48,43.75,15,22,68.18,63,52,8,11,7,18,2.10,1.73,0.27,0.600,7:50
Danilo Gallinari,PF,Thunder,Schellackers,2291,62,358,817,43.82,266,298,89.26,1160,322,119,42,5,47,18.71,5.19,1.92,0.758,29:35
Aaron Gordon,PF,Magic,Doppelganger,3080,62,335,767,43.68,151,224,67.41,894,475,228,51,39,90,14.42,7.66,3.68,1.452,32:32
Jerami Grant,PF,Nuggets,Team Lorin,3077,71,303,634,47.79,147,196,75.00,851,248,88,50,57,107,11.99,3.49,1.24,1.507,26:39
Draymond Green,PF,Warriors,Iavaronis,2739,43,123,316,38.92,63,83,75.90,345,266,266,59,33,92,8.02,6.19,6.19,2.140,28:25
JaMychal Green,PF,Clippers,,2948,63,151,352,42.90,36,48,75.00,430,388,49,29,24,53,6.83,6.16,0.78,0.841,20:45
Jeff Green,PF,Rockets,,2214,48,159,344,46.22,73,91,80.22,453,133,50,26,19,45,9.44,2.77,1.04,0.938,20:00
Blake Griffin,PF,Pistons,The Sith Lords,2437,18,88,250,35.20,76,98,77.55,279,84,59,7,7,14,15.50,4.67,3.28,0.778,28:28
Rui Hachimura,PF,Wizards,Team Lorin,3849,48,254,545,46.61,116,140,82.86,649,294,87,37,8,45,13.52,6.12,1.81,0.938,30:05
Maurice Harkless,PF,Clippers,,2753,62,142,283,50.18,39,66,59.09,357,240,68,58,33,91,5.76,3.87,1.10,1.468,23:01
Dewan Hernandez,PF/C,Raptors,,3877,6,5,14,35.71,3,5,60.00,14,14,3,1,,1,2.33,2.33,0.50,0.167,4:43
Juancho Hernangomez,SF/PF,Nuggets,Iavaronis,3391,48,100,247,40.49,44,71,61.97,288,197,40,19,9,28,6.00,4.10,0.83,0.583,17:22
Isaiah Hicks,PF,Knicks,,3612,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Raptors,Team Erik,3210,60,155,329,47.11,105,143,73.43,418,283,106,46,23,69,6.97,4.72,1.77,1.150,18:42
Aric Holman,PF,Mavericks,,3927,,,,,,,,,,,,,,,,,,0:00
Al Horford,PF/C,76ers,Def Fresh Flow,2181,67,319,709,44.99,61,80,76.25,798,456,270,52,61,113,11.91,6.81,4.03,1.687,30:14
Isaac Humphries,PF,Magic,,3805,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,,1946,63,146,313,46.65,72,87,82.76,414,302,49,24,17,41,6.57,4.79,0.78,0.651,15:39
Joe Ingles,PF,Jazz,Def Fresh Flow,3149,72,246,553,44.48,74,94,78.72,707,278,373,65,11,76,9.82,3.86,5.18,1.056,29:40
Jaren Jackson,PF,Grizzlies,Def Fresh Flow,3665,57,353,753,46.88,139,186,74.73,990,262,78,40,92,132,17.37,4.60,1.37,2.316,28:27
Amile Jefferson,PF,Magic,,3615,18,5,14,35.71,5,14,35.71,15,23,4,1,3,4,0.83,1.28,0.22,0.222,4:08
Jonas Jerebko,PF,Jazz,,2422,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,17,12,29,41.38,7,10,70.00,34,48,7,3,2,5,2.00,2.82,0.41,0.294,6:55
Brice Johnson,PF,Clippers,,3365,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Heat,Team Erik,2388,32,103,215,47.91,31,48,64.58,270,118,74,25,32,57,8.44,3.69,2.31,1.781,19:22
Jaylen Johnson,PF,Bulls,,3618,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF/C,Clippers,,3855,12,14,32,43.75,5,5,100.00,42,11,2,2,2,4,3.50,0.92,0.17,0.333,5:22
Frank Kaminsky,PF,Suns,,3221,39,138,307,44.95,61,90,67.78,378,176,75,14,10,24,9.69,4.51,1.92,0.615,19:56
Stanton Kidd,SF/PF,Jazz,,3907,4,,3,,,,,,3,1,,,,,0.75,0.25,,3:49
Maxi Kleber,PF/C,Mavericks,Buchanalia,3632,74,237,514,46.11,79,93,84.95,672,388,88,25,83,108,9.08,5.24,1.19,1.459,25:32
Sagaba Konate,PF,Raptors,,3937,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,PF/C,Bulls,,3567,36,82,187,43.85,20,28,71.43,215,84,32,11,26,37,5.97,2.33,0.89,1.028,15:31
Rodions Kurucs,PF,Nets,,3686,47,79,177,44.63,24,38,63.16,215,137,51,25,5,30,4.57,2.91,1.09,0.638,14:33
Kyle Kuzma,PF,Lakers,Iavaronis,3518,61,291,668,43.56,114,155,73.55,782,273,80,28,26,54,12.82,4.48,1.31,0.885,25:01
Skal Labissiere,PF/C,Trailblazers,,3381,33,81,147,55.10,25,33,75.76,190,169,42,7,31,38,5.76,5.12,1.27,1.152,17:11
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
Dedric Lawson,PF,Spurs,,3961,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Pacers,,3541,28,36,86,41.86,7,16,43.75,84,71,9,10,4,14,3.00,2.54,0.32,0.500,7:55
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Mathias Lessort,PF,Clippers,,3515,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Cavaliers,The Sith Lords,2306,56,327,727,44.98,187,219,85.39,987,547,178,33,19,52,17.62,9.77,3.18,0.929,31:47
Tyler Lydon,PF,Kings,,3524,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Spurs,Buchanalia,3324,63,153,343,44.61,33,45,73.33,404,361,69,28,28,56,6.41,5.73,1.10,0.889,20:10
Matur Maker,PF,Rockets,,3987,,,,,,,,,,,,,,,,,,0:00
Lauri Markkanen,PF,Bulls,The Sith Lords,3546,50,251,591,42.47,126,153,82.35,737,313,74,42,23,65,14.74,6.26,1.48,1.300,29:50
Jarell Martin,PF,Cavaliers,,3263,,,,,,,,,,,,,,,,,,0:00
Yante Maten,PF,Celtics,,3748,,,,,,,,,,,,,,,,,,0:00
Luke Maye,PF,Bucks,,3909,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,3,2,5,40.00,1,2,50.00,5,2,,2,,2,1.67,0.67,,0.667,8:12
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,,,,,,,,,,,,,,,,,,0:00
Jalen McDaniels,PF,Hornets,,3827,16,33,70,47.14,14,17,82.35,89,65,13,8,3,11,5.56,4.06,0.81,0.688,18:20
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,60,136,323,42.11,54,73,73.97,395,180,82,34,23,57,6.58,3.00,1.37,0.950,17:22
Jordan Mickey,PF,Heat,,3213,,,,,,,,,,,,,,,,,,0:00
Eric Mika,PF,Kings,,3924,1,2,3,66.67,2,2,100.00,6,7,,,,,6.00,7.00,,,19:03
Paul Millsap,PF,Nuggets,Doppelganger,2098,51,211,438,48.17,115,141,81.56,591,293,83,44,30,74,11.59,5.75,1.63,1.451,24:19
Nikola Mirotic,PF,Pelicans,,3125,,,,,,,,,,,,,,,,,,0:00
Akil Mitchell,PF,Nets,,3158,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Thunder,,3129,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Jazz,,3942,21,15,26,57.69,3,4,75.00,36,29,6,1,2,3,1.71,1.38,0.29,0.143,6:24
Markieff Morris,PF,Lakers,,2683,58,203,458,44.32,66,85,77.65,560,218,77,31,17,48,9.66,3.76,1.33,0.828,20:28
Jordan Murphy,PF,Timberwolves,,3929,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,PF,Thunder,,2860,47,77,189,40.74,18,22,81.82,226,108,40,9,12,21,4.81,2.30,0.85,0.447,12:10
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Larry Nance,PF,Cavaliers,Iavaronis,3257,56,229,431,53.13,50,74,67.57,564,409,123,56,22,78,10.07,7.30,2.20,1.393,26:17
Georges Niang,PF,Jazz,,3374,66,141,322,43.79,20,24,83.33,392,127,44,18,5,23,5.94,1.92,0.67,0.348,13:59
Andrew Nicholson,PF,Wizards,,2735,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,PF,Magic,,3872,,,,,,,,,,,,,,,,,,0:00
KZ Okpala,SF/PF,Heat,,3861,5,3,5,60.00,1,2,50.00,7,5,1,2,1,3,1.40,1.00,0.20,0.600,5:11
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,PF,Heat,,2856,67,184,398,46.23,86,100,86.00,549,305,116,45,23,68,8.19,4.55,1.73,1.015,19:24
Tariq Owens,PF,Suns,,3974,3,1,5,20.00,2,2,100.00,4,3,,1,,1,1.33,1.00,,0.333,5:08
Jabari Parker,PF,Kings,,3110,38,219,429,51.05,61,81,75.31,531,214,68,45,16,61,13.97,5.63,1.79,1.605,24:09
Chandler Parsons,PF,Hawks,,2701,5,5,18,27.78,,,,14,7,3,4,1,5,2.80,1.40,0.60,1.000,10:51
Eric Paschall,PF,Warriors,Def Fresh Flow,3835,60,318,640,49.69,164,212,77.36,837,275,127,32,13,45,13.95,4.58,2.12,0.750,27:34
Patrick Patterson,PF,Clippers,,2519,59,95,233,40.77,35,43,81.40,292,151,41,7,3,10,4.95,2.56,0.69,0.169,13:09
Adreian Payne,PF,Magic,,3100,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,76ers,,3767,24,25,48,52.08,7,14,50.00,57,72,8,3,31,34,2.38,3.00,0.33,1.417,9:39
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Kavion Pippen,PF,Warriors,,3970,,,,,,,,,,,,,,,,,,0:00
Bobby Portis,PF/C,Knicks,Def Fresh Flow,3225,66,265,589,44.99,71,93,76.34,668,338,98,32,18,50,10.12,5.12,1.48,0.758,21:07
Kristaps Porzingis,PF,Mavericks,The Sith Lords,3281,57,398,932,42.70,226,283,79.86,1164,540,102,41,115,156,20.42,9.47,1.79,2.737,31:49
Alex Poythress,PF,Hawks,,3423,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,PF,Nets,Iavaronis,3355,64,278,739,37.62,71,89,79.78,773,381,116,57,25,82,12.08,5.95,1.81,1.281,29:01
Julius Randle,PF,Knicks,Team Erik,3102,64,463,1006,46.02,258,352,73.30,1248,622,198,51,22,73,19.50,9.72,3.09,1.141,32:30
Zach Randolph,PF,Kings,,315,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Lakers,,2729,,,,,,,,,,,,,,,,,,0:00
Isaiah Roby,PF,Mavericks,,3830,3,,1,,,,,,2,,,,,,0.67,,,3:48
Domantas Sabonis,PF,Pacers,Team Erik,3378,62,458,848,54.01,214,296,72.30,1147,771,310,47,30,77,18.50,12.44,5.00,1.242,34:49
Luka Samanic,PF,Spurs,,3883,3,5,16,31.25,3,4,75.00,16,10,6,,2,2,5.33,3.33,2.00,0.667,16:08
Dario Saric,PF,Suns,Team Lorin,3072,66,256,538,47.58,108,128,84.38,704,406,123,37,16,53,10.67,6.15,1.86,0.803,24:43
Mike Scott,PF,76ers,,2764,68,149,350,42.57,30,37,81.08,408,248,56,22,5,27,6.00,3.65,0.82,0.397,17:45
Simi Shittu,PF,Bulls,,3947,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,Doppelganger,3376,60,500,1104,45.29,240,303,79.21,1371,439,207,61,53,114,22.85,7.32,3.45,1.900,35:10
Chris Silva,PF,Heat,,3933,44,48,78,61.54,37,55,67.27,133,126,23,9,21,30,3.02,2.86,0.52,0.682,7:52
Jason Smith,PF,Bucks,,2207,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Thunder,,3168,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Hornets,,3682,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Warriors,,3676,49,127,295,43.05,73,92,79.35,370,219,47,33,24,57,7.55,4.47,0.96,1.163,18:05
Jarnell Stokes,PF,Grizzlies,,3068,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Raptors,,2733,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,27,28,47,59.57,9,17,52.94,65,100,31,3,7,10,2.41,3.70,1.15,0.370,10:40
Jayson Tatum,PF,Celtics,Team Lorin,3511,66,552,1226,45.02,254,313,81.15,1547,460,200,93,57,150,23.44,6.97,3.03,2.273,34:19
Lance Thomas,PF,Nets,,2695,7,8,23,34.78,4,4,100.00,24,13,6,,,,3.43,1.86,0.86,,13:58
Rashawn Thomas,PF,Thunder,,3624,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF/C,Warriors,,2317,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,Grizzlies,,2273,55,65,182,35.71,21,29,72.41,200,154,42,19,11,30,3.64,2.80,0.76,0.545,15:51
P.J. Tucker,PF/C,Rockets,Def Fresh Flow,2125,72,177,426,41.55,39,48,81.25,500,476,115,77,36,113,6.94,6.61,1.60,1.569,34:16
Jarred Vanderbilt,PF,Nuggets,,3720,11,5,8,62.50,2,2,100.00,12,9,2,3,1,4,1.09,0.82,0.18,0.364,4:14
Noah Vonleh,PF,Timberwolves,,3087,36,52,92,56.52,25,32,78.12,132,124,28,11,6,17,3.67,3.44,0.78,0.472,10:29
Dean Wade,PF,Cavaliers,,3891,12,9,13,69.23,,1,,20,19,2,2,4,6,1.67,1.58,0.17,0.500,5:57
Jameel Warney,PF,Mavericks,,3420,,,,,,,,,,,,,,,,,,0:00
P.J. Washington,PF,Hornets,Iavaronis,3828,58,268,589,45.50,88,136,64.71,710,316,123,51,44,95,12.24,5.45,2.12,1.638,30:20
David West,PF,Warriors,,597,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,,,,,,,,,,,,,,,,,,0:00
Grant Williams,PF,Celtics,,3850,69,87,211,41.23,39,54,72.22,237,178,68,30,36,66,3.43,2.58,0.99,0.957,15:07
Johnathan Williams,PF,Wizards,,3739,15,19,34,55.88,7,13,53.85,45,64,8,1,8,9,3.00,4.27,0.53,0.600,11:59
Kenrich Williams,PF,Pelicans,,3743,39,51,147,34.69,9,26,34.62,136,186,57,27,21,48,3.49,4.77,1.46,1.231,21:20
Marvin Williams,PF,Hornets,,1962,58,119,267,44.57,49,57,85.96,343,183,60,36,30,66,5.91,3.16,1.03,1.138,19:28
Zion Williamson,PF,Pelicans,The Sith Lords,3865,24,210,360,58.33,114,178,64.04,540,150,50,16,9,25,22.50,6.25,2.08,1.042,27:50
D.J. Wilson,PF/C,Bucks,,3527,37,52,132,39.39,11,18,61.11,133,92,25,3,5,8,3.59,2.49,0.68,0.216,9:48
Kyle Wiltjer,PF,Raptors,,3468,,,,,,,,,,,,,,,,,,0:00
Kenny Wooten,PF,Knicks,,3960,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,PF,Bulls,Team Lorin,2208,64,269,601,44.76,42,72,58.33,659,315,117,92,23,115,10.30,4.92,1.83,1.797,24:51
