Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Grant Anderson,RP,Rangers,,14147,,,,,,,,10,10.33,11,10,5,10,,,1.548,8.71
Shaun Anderson,RP,Rangers,,12710,,,,,,,,2,3.33,6,3,1,2,,,2.100,5.40
Cody Bradford,SP,Rangers,,14024,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Brock Burke,RP,Rangers,,12353,,,,,,,,5,3.00,9,5,1,5,,,3.333,15.00
Evan Carter,LF,Rangers,,14487,45,144,27,5,15,2,.188,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,,,,,,,,8,40.67,30,47,18,20,3,,1.180,4.43
Ezequiel Duran,SS,Rangers,,13358,36,99,28,1,6,1,.283,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Justin Foscue,2B,Rangers,,13701,2,2,1,,1,,.500,,,,,,,,,,
Gerson Garabito,SP,Rangers,,16405,,,,,,,,1,3.67,2,2,4,1,,,1.636,2.45
Adolis García,RF,Rangers,,12084,51,194,47,12,37,4,.242,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,,,,,,,,11,57.00,51,56,17,14,2,,1.193,2.21
Robbie Grossman,LF/RF,Rangers,,3351,35,91,17,,4,2,.187,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,,,,,,,,10,48.00,53,45,13,25,,,1.375,4.69
Jonah Heim,C,Rangers,,10927,48,174,43,5,27,1,.247,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,10,13.33,11,12,14,7,1,,1.875,4.72
Derek Hill,CF,Rangers,,12519,4,9,2,,,1,.222,,,,,,,,,,
Sam Huff,C,Rangers,,12739,1,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,36,70,17,1,6,3,.243,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,4,17,7,2,6,1,.412,,,,,,,,,,
Andrew Knizner,C,Rangers,,12229,19,43,5,1,4,,.116,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,31,116,26,1,11,1,.224,,,,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,,,,,,,,23,23.67,17,20,11,8,1,,1.183,3.04
José Leclerc,RP,Rangers,,10838,,,,,,,,21,23.33,16,29,18,14,3,1,1.457,5.40
Jack Leiter,SP,Rangers,,14032,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
Michael Lorenzen,SP,Rangers,,7445,,,,,,,,8,48.33,32,37,24,18,2,,1.159,3.35
Nathaniel Lowe,1B,Rangers,,12115,33,120,31,2,16,1,.258,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,1,1,,,,,,,,,,,,,,,
Austin Pruitt,RP,Rangers,,11566,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
David Robertson,RP,Rangers,,242,,,,,,,,21,24.67,15,33,10,9,2,1,1.014,3.28
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,12,17.00,16,12,11,13,1,,1.588,6.88
Josh Sborz,RP,Rangers,,12350,,,,,,,,7,5.33,6,5,3,1,1,,1.688,1.69
Max Scherzer,SP,Rangers,,1184,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,49,190,49,11,24,,.258,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,54,229,58,9,34,1,.253,,,,,,,,,,
Josh H. Smith,3B/SS,Rangers,,13412,51,158,44,2,20,2,.278,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,51,175,44,4,12,5,.251,,,,,,,,,,
Jésus Tinoco,RP,Rangers,,11894,,,,,,,,2,2.33,2,3,1,2,,,1.286,7.71
José Ureña,SP,Rangers,,7368,,,,,,,,14,43.33,41,30,14,17,1,,1.269,3.53
Jared Walsh,1B,Rangers,,12408,17,53,12,1,7,,.226,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,17,29,2,1,2,,.069,,,,,,,,,,
Owen White,RP/SP,Rangers,,14593,,,,,,,,2,1.00,6,,1,6,,,7.000,54.00
Cole Winn,RP/SP,Rangers,,13769,,,,,,,,11,14.33,13,12,3,11,,,1.116,6.91
Kirby Yates,RP,Rangers,,6219,,,,,,,,18,19.00,7,23,9,2,3,7,0.842,0.95
Jacob deGrom,SP,Rangers,,9396,,,,,,,,,,,,,,,,,
