Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$27.76,138,531,164,38,1,34,3,95,100,3,1,41,5,7,6,,.309,.362,.576,.400,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.57,129,448,119,23,1,36,2,73,99,1,,77,6,4,4,,.266,.375,.562,.398,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$15.40,,,,,,,,,,,,,,,,,,,,,33,180.00,158,24,210,64,,10,75,13,6,,1.233,3.75,3.73
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378,,,,,,,,,,,,,,,
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411,,,,,,,,,,,,,,,
Wade Miley,SP,Reds,,3621,489119,mileywa01,$5.39,,,,,,,,,,,,,,,,,,,,,28,163.00,166,17,125,50,,3,61,12,7,,1.325,3.37,3.90
Luis Castillo,SP,Reds,,10548,622491,,$2.43,,,,,,,,,,,,,,,,,,,,,33,187.67,181,19,192,75,4,7,83,8,16,,1.364,3.98,3.62
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357,,,,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$1.00,145,505,100,23,,31,2,71,79,,1,56,,8,5,,.198,.286,.428,.311,,,,,,,,,,,,,,,
Kyle Farmer,SS,Reds,,9519,571657,,$1.00,147,483,127,22,2,16,2,60,63,2,3,22,1,18,5,1,.263,.316,.416,.321,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$1.00,,,,,,,,,,,,,,,,,,,,,26,135.33,115,19,155,50,1,8,63,7,9,,1.219,4.19,3.90
Tucker Barnhart,C,Reds,,5256,571466,,$-2.81,116,348,86,21,,7,1,41,48,,,29,1,8,3,,.247,.317,.368,.306,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-3.19,,,,,,,,,,,,,,,,,,,,,47,47.00,34,6,76,18,3,4,23,5,3,7,1.106,4.40,2.74
Vladimir Gutierrez,SP,Reds,,12427,,,$-7.36,,,,,,,,,,,,,,,,,,,,,22,114.00,115,20,88,46,,4,60,9,6,,1.412,4.74,5.15
Heath Hembree,RP,Reds,,5629,592390,hembrhe01,$-7.64,,,,,,,,,,,,,,,,,,,,,60,58.00,45,12,83,24,1,2,36,2,7,9,1.190,5.59,4.22
Tejay Antone,RP,Reds,,12994,622088,,$-8.58,,,,,,,,,,,,,,,,,,,,,23,33.67,17,3,42,13,,3,8,2,,3,0.891,2.14,3.19
Art Warren,RP,Reds,,12989,605521,,$-11.20,,,,,,,,,,,,,,,,,,,,,26,21.00,11,1,34,8,1,1,3,3,,,0.905,1.29,1.62
Tony Santillan,RP/SP,Reds,,12507,663574,,$-13.62,,,,,,,,,,,,,,,,,,,,,26,43.33,34,7,56,21,,7,14,1,3,,1.269,2.91,4.55
Sean Doolittle,RP,Reds,,4821,448281,doolise01,$-14.45,,,,,,,,,,,,,,,,,,,,,56,49.67,50,7,53,23,3,2,25,3,1,1,1.470,4.53,4.13
Jeff Hoffman,RP,Reds,,11430,656546,,$-15.05,,,,,,,,,,,,,,,,,,,,,31,73.00,70,12,79,45,2,5,37,3,5,,1.575,4.56,5.05
Ryan Hendrix,RP/SP,Reds,,12995,641682,,$-16.42,,,,,,,,,,,,,,,,,,,,,36,31.67,33,8,35,16,2,1,21,5,1,,1.547,5.97,5.59
Amir Garrett,RP,Reds,,10503,607237,,$-16.85,,,,,,,,,,,,,,,,,,,,,63,47.67,46,9,61,29,4,,32,,4,7,1.573,6.04,4.57
Reiver Sanmartin,SP,Reds,,13731,,,$-16.91,,,,,,,,,,,,,,,,,,,,,2,11.67,12,,11,2,,,2,2,,,1.200,1.54,1.73
Josh Osich,RP,Reds,,6379,592612,,$-18.24,,,,,,,,,,,,,,,,,,,,,17,14.33,15,4,9,5,,,8,2,,1,1.395,5.02,6.52
Brad Brach,RP,Reds,,3890,542960,brachbr01,$-20.25,,,,,,,,,,,,,,,,,,,,,35,30.00,30,5,33,18,2,1,21,1,2,1,1.600,6.30,4.77
Dauri Moreta,RP,Reds,,13772,664294,,$-20.40,,,,,,,,,,,,,,,,,,,,,4,3.67,2,1,4,1,,,1,,,,0.818,2.45,5.28
Michael Lorenzen,CF/RP/SP,Reds,,7445,547179,,$-20.94,26,1,,,,,,1,,,,,,,,,,,,,27,29.00,26,2,21,14,,1,18,1,2,4,1.379,5.59,4.10
R.J. Alaniz,RP,Reds,,5935,595798,,$-21.05,,,,,,,,,,,,,,,,,,,,,3,2.67,1,1,3,3,,1,1,,,,1.500,3.38,10.22
Joel Kuhnel,RP,Reds,,12980,669270,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cionel Pérez,RP,Reds,,11902,672335,,$-21.36,,,,,,,,,,,,,,,,,,,,,25,24.00,21,5,25,20,1,,17,1,2,,1.708,6.38,6.10
Brandon Bailey,SP,Reds,,12006,669064,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jared Solomon,SP,Reds,,13643,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carson Fulmer,RP,Reds,,11529,608334,,$-22.20,,,,,,,,,,,,,,,,,,,,,20,25.67,26,3,24,13,,3,19,,,,1.519,6.66,4.62
Riley O'Brien,SP,Reds,,13642,,,$-22.28,,,,,,,,,,,,,,,,,,,,,1,1.33,2,2,2,3,,,2,,1,,3.750,13.50,26.35
José De León,RP,Reds,,11093,592254,,$-22.45,,,,,,,,,,,,,,,,,,,,,9,18.33,22,4,33,11,,2,17,,1,,1.800,8.35,4.46
Mark Kolozsvary,C,Reds,,13473,,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sal Romano,RP,Reds,,11310,607219,,$-23.03,,,,,,,,,,,,,,,,,,,,,19,25.00,31,5,17,11,2,1,17,,2,,1.680,6.12,5.54
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-24.59,84,174,33,6,1,10,1,25,23,2,2,27,2,1,2,,.190,.299,.408,.307,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-26.50,36,111,28,4,,1,1,18,8,2,5,12,,,1,,.252,.323,.315,.282,,,,,,,,,,,,,,,
Max Schrock,2B/LF/SS,Reds,,11686,621011,,$-26.91,53,125,36,7,2,3,3,19,14,1,1,8,1,,1,,.288,.328,.448,.353,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-27.60,62,183,38,12,,6,,21,22,,,18,,2,3,,.208,.282,.372,.286,,,,,,,,,,,,,,,
Delino DeShields,CF,Reds,,5302,592261,,$-29.51,25,47,12,5,,1,,4,6,2,1,9,,,,2,.255,.362,.426,.356,,,,,,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-30.03,14,31,9,1,,1,,9,2,,,4,,,1,,.290,.361,.419,.343,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,607468,,$-31.16,43,70,14,4,,,1,9,5,1,,8,,4,,,.200,.317,.257,.287,,,,,,,,,,,,,,,
Mike Freeman,SS,Reds,,5311,502273,,$-31.80,37,59,11,,,,,6,3,1,1,5,1,1,,,.186,.262,.186,.205,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-31.82,21,50,10,4,1,,1,4,3,1,,3,,3,,,.200,.286,.320,.294,,,,,,,,,,,,,,,
Shogo Akiyama,CF/LF,Reds,,13052,673451,,$-32.23,88,162,33,8,,,2,16,12,2,3,14,1,4,1,1,.204,.280,.253,.251,,,,,,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,,,$-34.05,14,23,6,,,,,3,,,,,,,,,.261,.261,.261,.235,,,,,,,,,,,,,,,
Mark Payton,LF,Reds,,11180,592622,,$-34.20,24,22,4,,,,,2,,,,2,,,,,.182,.250,.182,.208,,,,,,,,,,,,,,,
Scott Heineman,1B/CF,Reds,,11647,595981,,$-35.22,19,30,3,,,2,,5,3,,,3,,1,,,.100,.206,.300,.226,,,,,,,,,,,,,,,
