Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$44.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,,.287,.377,.561,.399
Michael Brantley,CF/LF,Indians,Las Vegas Giants,1094,488726,brantmi02,$37.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,,.327,.385,.506,.392
Victor Martínez,1B/DH,Tigers,Big Chee,101,400121,martivi01,$37.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,70,28,4,6,,.335,.409,.565,.404
José Abreu,1B/DH,White Sox,,7346,547989,,$36.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,,.317,.383,.581,.403
Miguel Cabrera,1B/3B/DH,Tigers,RotoValue,1210,408234,cabremi01,$34.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,,.313,.371,.524,.378
Nelson Cruz,DH/LF/RF,Orioles,JetBlack,4516,443558,cruzne02,$33.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,,.271,.333,.525,.360
Andrew McCutchen,CF,Pirates,Dodger Blue,3354,457705,mccutan01,$31.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,,.314,.410,.542,.411
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$31.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,47,,19,3,1,.284,.356,.477,.366
Adam Jones,CF,Orioles,Big Poison,472,430945,jonesad01,$28.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,19,1,12,7,,.281,.311,.469,.336
Todd Frazier,1B/3B,Reds,Texas BigSticks,2863,453943,frazito01,$28.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,,.273,.336,.459,.346
Buster Posey,1B/C,Giants,Las Vegas Giants,4108,457763,poseybu01,$28.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,72,89,,1,47,5,3,8,,.311,.364,.490,.366
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$27.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,,.272,.324,.466,.335
Adrián González,1B,Dodgers,SportsWiseGuy.com,3959,408236,gonzaad01,$26.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,56,9,2,11,,.276,.335,.482,.345
Anthony Rizzo,1B,Cubs,The Seals Guys,113,519203,rizzoan01,$26.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,73,7,15,4,,.286,.386,.527,.389
Justin Upton,LF/RF,Braves,Old Hoss,3709,457708,uptonju01,$25.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,77,102,8,4,60,1,6,8,,.270,.342,.491,.357
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$25.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,6,.288,.332,.440,.339
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$24.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,75,98,2,,62,6,2,1,,.268,.354,.547,.382
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363
Jacoby Ellsbury,CF,Yankees,The Seals Guys,164,453056,ellsbja01,$21.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,71,70,39,5,49,5,3,7,,.271,.328,.419,.336
Yoenis Céspedes,DH/LF,Red Sox,Big Poison,5651,493316,cespeyo01,$21.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,,.260,.301,.450,.322
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$21.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,,.312,.364,.567,.388
Yasiel Puig,CF/RF,Dodgers,Moneyball,6130,624577,puigya01,$19.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,2,.296,.381,.480,.374
Carlos Santana,1B/3B/C/DH,Indians,Dodger Blue,1047,467793,santaca01,$19.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,68,85,5,2,113,5,3,3,,.231,.365,.427,.349
Lucas Duda,1B/LF,Mets,,4970,446263,dudalu01,$19.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,69,8,9,4,,.253,.349,.481,.354
Freddie Freeman,1B,Braves,RotoValue,1836,518692,freemfr01,$19.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,93,78,3,4,90,4,8,3,,.288,.386,.461,.369
Chris Carter,1B/DH/LF,Astros,Dodger Blue,4819,474892,cartech02,$18.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,,.227,.308,.491,.337
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,74,4,17,2,,.272,.370,.441,.357
Adam LaRoche,1B,Nationals,Dodger Blue,3650,425560,larocad01,$17.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,73,92,3,,82,9,2,8,,.259,.362,.455,.353
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$17.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,81,73,6,2,43,3,3,5,2,.301,.349,.458,.351
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,,.315,.358,.553,.384
Alex Gordon,LF,Royals,Las Vegas Giants,1395,460086,gordoal01,$17.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,87,74,12,3,65,5,11,4,,.266,.351,.432,.344
Starling Marte,CF/LF,Pirates,Moneyball,3367,516782,martest01,$16.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,33,,17,,,.291,.356,.453,.358
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$16.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,2,.315,.345,.490,.363
Denard Span,CF,Nationals,Dodger Blue,1560,452655,spande01,$16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,94,37,31,7,50,1,2,3,3,.302,.353,.416,.347
Paul Goldschmidt,1B,Diamondbacks,With the 5th Pick Truck Selects,3648,502671,goldspa01,$16.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,75,69,9,3,64,10,2,3,,.300,.396,.542,.398
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$15.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,,.269,.317,.455,.333
Justin Morneau,1B,Rockies,RotoValue,1529,408047,morneju01,$15.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,34,4,6,8,,.319,.364,.496,.366
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$15.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,7,.306,.321,.361,.318
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$14.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,34,,1,4,9,.250,.288,.355,.290
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$14.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,94,54,21,7,70,3,3,2,3,.284,.361,.402,.342
Brett Gardner,CF/LF,Yankees,Old Hoss,326,458731,gardnbr01,$14.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,56,,6,6,13,.256,.321,.422,.332
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$14.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,,.266,.324,.453,.335
Rajai Davis,CF/LF/RF,Tigers,With the 5th Pick Truck Selects,4853,434658,davisra01,$11.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,22,,5,3,3,.282,.318,.401,.324
Jason Heyward,CF/RF,Braves,,1885,518792,heywaja01,$10.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,,.271,.351,.384,.333
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,67,7,10,3,,.234,.334,.438,.334
Drew Stubbs,CF/RF,Rockies,,2857,453211,stubbdr01,$9.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,2,.289,.337,.482,.362
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$8.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,,.301,.339,.412,.338
Danny Santana,CF/SS,Twins,,5347,542454,,$8.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,19,,3,1,2,.319,.351,.472,.366
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$8.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,32,,10,6,,.244,.299,.457,.325
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,67,7,7,5,,.223,.310,.380,.302
Leonys Martin,CF/RF,Rangers,RotoValue,5493,547982,martile01,$7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,7,.274,.321,.364,.309
Evan Gattis,C/LF,Braves,Old Hoss,5582,594828,gattiev01,$7.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,41,52,,,22,3,8,2,,.263,.317,.493,.344
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$7.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,26,5,3,7,,.288,.321,.457,.332
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$7.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,2,.272,.353,.395,.332
James Loney,1B,Rays,JetBlack,4640,425766,loneyja01,$5.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,59,69,4,,41,2,4,6,,.290,.336,.380,.319
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,,.227,.326,.388,.318
Carl Crawford,LF,Dodgers,Dodger Blue,605,408307,crawfca02,$5.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,16,,6,4,,.300,.339,.429,.343
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$5.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,,.293,.373,.556,.400
Joe Mauer,1B/C/DH,Twins,SportsWiseGuy.com,1521,408045,mauerjo01,$4.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,60,12,1,2,,.277,.361,.371,.324
Martín Prado,2B/3B/LF,Yankees,Las Vegas Giants,1843,445988,pradoma01,$3.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,536,151,26,4,12,,62,58,3,1,26,,7,4,,.282,.321,.412,.322
Chris Davis,1B/3B,Orioles,Las Vegas Giants,4462,448801,davisch02,$3.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,60,9,9,5,1,.196,.299,.404,.302
Dustin Ackley,2B/CF/LF,Mariners,,4296,554429,ackledu01,$3.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,3,.245,.292,.398,.301
Adam Eaton,CF/LF,White Sox,,5316,594809,eatonad02,$2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,43,,5,2,2,.300,.361,.401,.339
Coco Crisp,CF/DH,Athletics,JetBlack,4850,424825,crispco01,$1.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,68,47,19,5,66,2,,6,1,.246,.336,.363,.317
Michael Morse,1B/LF/RF,Giants,,2494,434604,morsemi01,$1.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,31,,9,4,,.279,.336,.475,.350
Austin Jackson,CF,Mariners,The Seals Guys,1253,457706,jacksau01,$1.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,71,47,20,6,47,,2,9,1,.256,.308,.347,.295
Dayan Viciedo,CF/LF/RF,White Sox,,4959,493364,vicieda01,$1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,32,3,5,3,,.231,.281,.405,.295
Billy Butler,1B/DH,Royals,Moneyball,1375,456714,butlebi03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,57,66,,,41,3,5,8,,.271,.323,.379,.309
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,440,95,14,,22,,56,62,1,1,58,3,6,4,,.216,.313,.398,.311
Adam Dunn,1B/DH,Athletics,Big Chee,2488,276055,dunnad01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,49,64,1,1,71,5,7,4,,.219,.337,.415,.328
Eric Hosmer,1B,Royals,SportsWiseGuy.com,5082,543333,hosmeer01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,54,58,4,2,35,4,3,6,,.270,.318,.398,.311
Mike Napoli,1B,Red Sox,With the 5th Pick Truck Selects,1665,435063,napolmi01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,49,55,3,2,78,3,4,3,,.248,.370,.419,.349
George Springer,CF/RF,Astros,,5594,543807,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,,.231,.336,.468,.345
Dexter Fowler,CF,Astros,JetBlack,3829,451594,fowlede01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,434,120,21,4,8,,61,35,11,4,66,2,3,1,1,.276,.374,.399,.348
Gerardo Parra,CF/LF/RF,Brewers,Moneyball,3692,467827,parrage01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,6,.261,.305,.369,.294
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,,.231,.300,.452,.319
Yasmani Grandal,1B/C,Padres,,4985,518735,grandya01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,58,1,2,6,,.225,.327,.401,.322
Desmond Jennings,CF,Rays,RotoValue,598,457775,jennide01,$-0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,479,117,30,2,10,,64,36,15,6,47,,6,1,9,.244,.314,.378,.312
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-1.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,3,.283,.350,.452,.349
Jon Jay,CF/LF/RF,Cardinals,Texas BigSticks,3531,445055,jayjo02,$-1.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,3,.303,.370,.378,.335
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-1.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,56,27,16,6,25,1,1,3,1,.300,.341,.389,.326
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-1.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,3,.281,.319,.382,.312
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,519,108,19,5,12,,67,35,20,7,57,5,1,2,3,.208,.285,.333,.277
Domonic Brown,LF,Phillies,The Seals Guys,2380,502126,browndo01,$-2.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,34,4,1,4,,.235,.285,.349,.280
Garrett Jones,1B/RF,Marlins,,3397,434540,jonesga02,$-3.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,46,4,1,4,,.246,.309,.411,.311
Alejandro De Aza,CF/LF,Orioles,Texas BigSticks,4972,457477,deazaal01,$-3.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,3,.252,.312,.386,.306
Seth Smith,DH/LF/RF,Padres,,3845,452234,smithse01,$-3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,,.266,.367,.440,.353
Colby Rasmus,CF,Blue Jays,Las Vegas Giants,3526,458675,rasmuco01,$-4.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,346,78,21,1,18,,45,40,4,,29,2,1,,,.225,.287,.448,.317
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-4.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,22,,,2,6,.269,.317,.327,.314
David Murphy,LF/RF,Indians,,4505,461815,murphda07,$-4.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,416,109,25,1,8,,40,58,2,3,36,2,2,7,1,.262,.318,.385,.306
AJ Pollock,CF,Diamondbacks,Las Vegas Giants,3706,572041,polloaj01,$-4.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,265,80,19,6,7,,41,24,14,3,19,,2,,1,.302,.352,.498,.375
Ender Inciarte,CF/LF,Diamondbacks,,5315,542255,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,54,27,19,3,25,,,,4,.278,.315,.359,.310
David Peralta,CF/LF/RF,Diamondbacks,,9450,444482,,$-5.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,329,94,12,9,8,,40,36,6,3,16,,1,1,1,.286,.319,.450,.334
Bryce Harper,LF,Nationals,SportsWiseGuy.com,5074,547180,harpebr03,$-5.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,352,96,10,2,13,,41,32,2,2,38,4,1,1,3,.273,.342,.423,.334
Gregor Blanco,CF/LF,Giants,,1861,453923,blancgr01,$-5.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,6,.260,.329,.374,.319
Mark Reynolds,1B/3B,Brewers,Big Poison,3664,448602,reynoma01,$-6.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,47,3,3,4,1,.196,.286,.394,.297
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$-6.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,269,75,10,2,9,,26,35,1,,16,2,1,1,,.279,.321,.431,.326
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-6.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,37,38,1,1,34,2,2,,1,.264,.337,.438,.338
Mark Trumbo,1B/LF,Diamondbacks,With the 5th Pick Truck Selects,1675,444432,trumbma01,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,,.235,.293,.415,.300
C.J. Cron,1B/C/DH,Angels,,6756,543068,,$-6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,10,,1,,,.256,.289,.450,.318
Shin-Soo Choo,CF/DH/LF,Rangers,Big Chee,1109,425783,choosh01,$-6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,,.242,.340,.374,.316
Sam Fuld,CF/LF/RF,Athletics,,2690,453539,fuldsa01,$-6.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,40,36,21,4,43,2,,2,6,.239,.316,.342,.305
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,,.254,.349,.383,.319
Adam Lind,1B/DH,Blue Jays,JetBlack,800,452252,lindad01,$-7.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,38,40,,,28,3,,,,.321,.381,.479,.373
Emilio Bonifácio,2B/CF/LF/SS,Braves,Texas BigSticks,1986,466988,bonifem01,$-7.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,26,2,,,6,.259,.300,.345,.295
Michael Bourn,CF,Indians,SportsWiseGuy.com,3001,456422,bournmi01,$-7.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,57,28,10,6,35,1,3,2,3,.257,.312,.360,.299
Eric Young Jr.,LF/RF,Mets,Old Hoss,3833,458913,younger03,$-7.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,280,64,10,5,1,,48,17,30,6,24,1,5,2,5,.229,.294,.311,.290
Ike Davis,1B,Pirates,,2128,477195,davisik02,$-7.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,63,3,,4,,.233,.344,.378,.317
Josh Hamilton,DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$-7.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,43,44,3,3,32,5,5,6,,.263,.331,.414,.319
Kevin Kiermaier,CF/RF,Rays,,5374,595281,kiermke01,$-8.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,5,.263,.310,.450,.326
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,325,72,20,,11,,40,38,8,3,32,2,5,3,1,.222,.298,.385,.300
Logan Morrison,1B/RF,Mariners,,1974,489149,morrilo01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,41,38,5,2,24,1,3,2,,.262,.315,.420,.321
Michael Saunders,CF/LF/RF,Mariners,,4341,459431,saundmi01,$-8.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,38,34,4,5,26,1,,4,2,.273,.338,.450,.336
Daniel Nava,LF/RF,Red Sox,Old Hoss,168,537953,navada01,$-9.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,41,37,4,2,33,1,10,2,,.270,.346,.361,.318
Carlos González,LF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,260,62,15,1,11,,35,38,3,,19,2,1,1,,.238,.292,.431,.313
Will Venable,CF/RF,Padres,Moneyball,4026,461416,venabwi01,$-9.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,406,91,13,2,8,,47,33,11,6,33,2,4,2,3,.224,.286,.325,.273
Robbie Grossman,CF/LF/RF,Astros,,3351,543257,grossro01,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,3,.233,.334,.333,.307
Josh Willingham,DH/LF,Royals,,2543,425545,willijo03,$-9.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,48,40,2,,53,3,9,5,,.215,.346,.397,.330
Juan Francisco,1B/3B,Blue Jays,,2835,464433,francju02,$-9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,40,43,,2,27,,3,3,,.220,.291,.456,.317
James Jones,CF/RF,Mariners,,4357,571825,,$-10.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,46,9,27,1,12,,,,4,.250,.274,.311,.282
Mike Aviles,2B/3B/LF/SS,Indians,RotoValue,1400,449107,avilemi01,$-10.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,38,39,14,5,13,,1,5,11,.247,.265,.343,.273
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-10.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,15,,,,6,.257,.288,.425,.309
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-11.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,28,45,,2,31,1,4,4,1,.244,.307,.375,.299
Jordan Schafer,CF/LF/RF,Twins,,1866,457788,schafjo02,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,22,1,,,8,.238,.300,.305,.297
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-11.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,8,.239,.281,.314,.270
Brandon Belt,1B,Giants,The Seals Guys,4113,474832,beltbr01,$-12.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,30,27,3,1,18,2,2,1,,.243,.306,.449,.325
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-12.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,215,59,10,1,9,,26,38,,,12,2,3,4,,.274,.316,.456,.329
Mookie Betts,CF,Red Sox,,7057,605141,,$-12.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,21,,2,,1,.291,.366,.444,.360
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,23,26,2,3,20,2,,3,1,.253,.290,.353,.280
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-12.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,16,,11,1,7,.266,.327,.367,.318
Justin Ruggiano,CF/LF/RF,Cubs,JetBlack,4910,448605,ruggiju01,$-12.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,224,63,13,1,6,,29,28,2,4,18,,3,4,1,.281,.336,.429,.328
Craig Gentry,CF/LF/RF,Athletics,,4517,502226,gentrcr01,$-12.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,38,12,20,2,17,2,5,,2,.254,.316,.289,.293
Jon Singleton,1B,Astros,,5593,572138,,$-12.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,310,52,13,,13,,42,44,2,3,50,1,1,1,,.168,.285,.335,.276
J.P. Arencibia,1B/C,Rangers,,717,450317,arencjp01,$-13.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,10,,7,2,,.177,.239,.369,.263
Chris Heisey,LF,Reds,,2866,502317,heisech01,$-13.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,15,,2,2,5,.222,.261,.378,.284
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,10,,3,,,.302,.337,.442,.343
Andre Ethier,CF/RF,Dodgers,,4708,444843,ethiean01,$-13.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,1,.249,.321,.370,.304
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,446481,rodrise01,$-13.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,10,,6,3,3,.211,.255,.443,.297
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-14.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,26,,5,,2,.250,.328,.354,.312
Grady Sizemore,CF/LF/RF,Phillies,,1091,429713,sizemgr01,$-14.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,,.233,.299,.354,.294
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-14.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,27,6,1,17,1,1,3,,.240,.285,.397,.298
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-14.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,32,24,9,3,20,1,4,1,5,.231,.289,.348,.287
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-15.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,273,64,8,,6,,28,37,,,35,2,6,7,,.234,.327,.330,.296
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-15.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,31,33,2,,23,,2,3,,.229,.293,.385,.299
Allen Craig,1B/LF/RF,Red Sox,Texas BigSticks,3529,501800,craigal01,$-15.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,35,,7,2,,.215,.279,.315,.267
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-15.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,14,,4,1,,.233,.286,.408,.306
Ryan Zimmerman,3B/LF,Nationals,Old Hoss,2519,475582,zimmery01,$-15.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,214,60,19,1,5,,26,38,,,22,,,4,,.280,.342,.449,.343
David Lough,LF/RF,Orioles,,1437,518953,loughda01,$-15.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,15,,1,1,6,.247,.299,.385,.304
Chris Denorfia,CF/LF/RF,Mariners,Old Hoss,3996,456121,denorch01,$-15.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,330,76,12,4,3,,36,21,9,3,25,,,1,2,.230,.282,.318,.272
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-15.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,172,42,8,,7,,19,29,4,1,14,1,2,2,,.244,.305,.413,.314
Joey Votto,1B,Reds,Texas BigSticks,2825,458015,vottojo01,$-15.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,32,23,1,1,47,2,3,2,,.255,.390,.409,.355
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,570489,,$-16.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,17,,2,2,1,.205,.253,.367,.269
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$-16.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,28,42,,,27,3,3,4,,.218,.274,.338,.268
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-16.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,239,54,8,1,2,,31,13,15,5,25,,5,1,4,.226,.307,.293,.284