Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pedro Alvarez,DH,Orioles,DoubleHeader,3320,,,,,,,,,,109,337,84,22,49,1,.249
José Bautista,DH/RF,Blue Jays,Dark Angel,794,,,,,,,,,,116,423,99,22,69,2,.234
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,,,,,,,,,,151,552,163,29,93,1,.295
Billy Butler,1B/DH,Yankees,Ballbusters,1375,,,,,,,,,,97,250,71,5,35,,.284
C.J. Cron,1B/DH,Angels,Team Erik,6756,,,,,,,,,,116,407,113,16,69,2,.278
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,,,,,,,,,,155,589,169,43,105,2,.287
Khris Davis,DH/LF,Athletics,Team Erik,5380,,,,,,,,,,150,555,137,42,102,1,.247
Corey Dickerson,DH/LF,Rays,DoubleHeader,6308,,,,,,,,,,148,510,125,24,70,,.245
Josh Donaldson,3B/DH,Blue Jays,Dark Angel,4806,,,,,,,,,,155,577,164,37,99,7,.284
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,The Empire,753,,,,,,,,,,160,601,158,42,127,2,.263
Prince Fielder,DH,Rangers,Obi-Wan,3131,,,,,,,,,,89,326,69,8,44,,.212
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,120,413,101,12,51,4,.245
Evan Gattis,C/DH,Astros,Team Sapinski,5582,,,,,,,,,,128,447,112,32,72,2,.251
Robbie Grossman,DH/LF,Twins,Team Lorin,3351,,,,,,,,,,99,332,93,11,37,2,.280
Franklin Gutiérrez,CF/DH/RF,Mariners,Team Lorin,4333,,,,,,,,,,98,248,61,14,39,1,.246
Adam Lind,1B/DH,Mariners,Dark Angel,800,,,,,,,,,,126,401,96,20,58,,.239
Victor Martínez,DH,Tigers,Buchanalia,101,,,,,,,,,,154,553,160,27,86,,.289
Joe Mauer,1B/DH,Twins,Buchanalia,1521,,,,,,,,,,134,494,129,11,49,2,.261
Brian McCann,C/DH,Astros,Dark Angel,1824,,,,,,,,,,130,429,104,20,58,1,.242
Kendrys Morales,DH,Blue Jays,Team Erik,1672,,,,,,,,,,154,558,147,30,93,,.263
Justin Morneau,1B/DH,White Sox,Team Sapinski,1529,,,,,,,,,,58,203,53,6,25,,.261
Logan Morrison,1B/DH,Rays,Team Lorin,1974,,,,,,,,,,107,353,84,14,43,4,.238
Mike Napoli,1B/DH,Indians,Buchanalia,1665,,,,,,,,,,150,557,133,34,101,5,.239
David Ortiz,DH,Red Sox,Ballbusters,204,,,,,,,,,,151,537,169,38,127,2,.315
Byung-Ho Park,1B/DH,Twins,,11294,,,,,,,,,,62,215,41,12,24,1,.191
Chad Pinder,DH,Athletics,Team Lorin,10889,,,,,,,,,,22,51,12,1,4,,.235
Albert Pujols,1B/DH,Angels,Team Sapinski,3503,,,,,,,,,,152,593,159,31,119,4,.268
Alex Rodriguez,DH,Yankees,,306,,,,,,,,,,65,225,45,9,31,3,.200
Carlos Santana,1B/DH,Indians,Team Joker,1047,,,,,,,,,,158,582,151,34,87,5,.259
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,,,,,,,,,,116,437,103,25,66,1,.236
Gary Sánchez,C/DH,Yankees,DoubleHeader,5642,,,,,,,,,,53,201,60,20,42,1,.299
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,,,,,,,,,,159,613,157,47,108,2,.256
Preston Tucker,CF/DH/LF,Astros,Team Lorin,7005,,,,,,,,,,48,134,22,4,8,,.164
Kennys Vargas,1B/DH,Twins,Team Lorin,6989,,,,,,,,,,47,152,35,10,20,,.230
Stephen Vogt,C/DH,Athletics,Team Lorin,632,,,,,,,,,,137,490,123,14,56,,.251
Tyler White,1B/DH,Astros,,11363,,,,,,,,,,85,249,54,8,28,1,.217
