Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.98,158,556,181,34,2,29,1,101,97,8,1,108,15,5,8,,.326,.434,.550,.422,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$14.83,150,552,133,31,6,33,7,85,103,6,5,41,1,6,8,,.241,.297,.498,.344,,,,,,,,,,,,,,,
Dan Straily,RP/SP,Reds,,6134,573185,straida01,$13.57,,,,,,,,,,,,,,,,,,,,,34,191.33,154,31,162,73,4,11,80,14,8,,1.186,3.76,4.77
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$6.05,141,550,160,34,1,11,7,74,64,14,8,18,3,8,6,2,.291,.318,.416,.329,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$4.81,159,565,140,25,2,21,5,78,70,11,5,51,,8,3,,.248,.317,.411,.327,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$4.55,119,411,107,19,3,3,,69,17,58,8,36,,1,1,11,.260,.313,.343,.322,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$2.55,,,,,,,,,,,,,,,,,,,,,20,123.33,120,16,105,30,2,4,45,9,5,,1.216,3.28,3.86
Brandon Finnegan,SP,Reds,,10473,605232,,$1.10,,,,,,,,,,,,,,,,,,,,,31,172.00,150,29,145,84,2,4,76,10,11,,1.360,3.98,5.11
Raisel Iglesias,RP/SP,Reds,,10452,628452,,$1.00,,,,,,,,,,,,,,,,,,,,,37,78.33,63,7,83,26,1,5,22,3,2,6,1.136,2.53,3.29
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-2.98,121,464,117,28,2,16,2,67,50,4,1,37,3,2,4,1,.252,.307,.425,.321,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-4.71,115,377,97,23,1,7,7,34,51,1,,36,8,2,3,2,.257,.321,.379,.320,,,,,,,,,,,,,,,
Tony Cingrani,RP,Reds,,6148,571561,cingrto01,$-6.46,,,,,,,,,,,,,,,,,,,,,65,63.00,54,5,49,37,1,3,29,2,5,17,1.444,4.14,4.43
Blake Wood,RP,Reds,,1343,502028,woodbl01,$-6.65,,,,,,,,,,,,,,,,,,,,,70,76.67,72,9,81,38,3,2,34,6,5,1,1.435,3.99,3.96
Michael Lorenzen,RP/SP,Reds,,7445,547179,,$-9.17,,,,,,,,,,,,,,,,,,,,,35,50.00,41,5,48,13,,6,16,2,1,,1.080,2.88,3.62
Ross Ohlendorf,RP/SP,Reds,,3281,456027,ohlenro01,$-9.41,,,,,,,,,,,,,,,,,,,,,64,65.67,59,14,68,32,1,6,34,5,7,2,1.386,4.66,5.49
Tim Adleman,SP,Reds,,11428,534947,,$-9.56,,,,,,,,,,,,,,,,,,,,,13,69.67,64,13,47,20,1,5,31,4,4,,1.206,4.00,5.21
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-12.77,72,241,78,8,2,3,,25,25,21,10,7,,5,3,,.324,.352,.411,.337,,,,,,,,,,,,,,,
Jumbo Diaz,RP,Reds,,4534,471822,,$-13.18,,,,,,,,,,,,,,,,,,,,,45,43.00,36,8,37,19,1,1,15,1,1,,1.279,3.14,5.12
Scott Schebler,LF/RF,Reds,,6564,594988,,$-13.67,82,257,68,12,2,9,3,36,40,2,4,19,2,6,,,.265,.330,.432,.336,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,541608,,$-16.30,61,171,42,10,,3,3,11,23,1,1,8,1,1,3,2,.246,.276,.357,.289,,,,,,,,,,,,,,,
Robert Stephenson,RP,Reds,,6319,596112,,$-18.61,,,,,,,,,,,,,,,,,,,,,8,37.00,41,9,31,19,1,4,25,2,3,,1.622,6.08,6.37
Keyvius Sampson,SP,Reds,,7154,572102,,$-18.65,,,,,,,,,,,,,,,,,,,,,18,39.33,40,9,42,27,2,2,19,,1,,1.703,4.35,6.00
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-18.89,,,,,,,,,,,,,,,,,,,,,6,23.00,35,2,27,7,,2,17,2,3,,1.826,6.65,3.06
Carlos Contreras,RP,Reds,,6187,542266,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Johnson,RP,Reds,,11308,621283,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Mattheus,RP,Reds,,2462,458919,matthry01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris O'Grady,RP,Reds,,11309,622217,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Sanchez,RP,Reds,,11398,,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Travieso,RP,Reds,,10556,621072,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Villarreal,RP,Reds,,5556,543881,villape01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Barrett Astin,SP,Reds,,11602,592120,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rookie Davis,SP,Reds,,11307,606959,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Amir Garrett,SP,Reds,,10503,607237,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ariel Hernandez,SP,Reds,,11547,554374,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Keury Mella,SP,Reds,,11553,622492,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sal Romano,SP,Reds,,11310,607219,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jackson Stephens,SP,Reds,,11554,623451,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Morris,RP,Reds,,7099,571963,,$-19.66,,,,,,,,,,,,,,,,,,,,,7,10.00,9,2,9,8,,,7,,,,1.700,6.30,6.30
Steve Delabar,RP,Reds,,5496,447755,delabst01,$-19.66,,,,,,,,,,,,,,,,,,,,,7,8.00,5,1,10,10,,1,6,,,,1.875,6.75,6.35
Matt Magill,RP,Reds,,6205,543483,magilma01,$-19.98,,,,,,,,,,,,,,,,,,,,,5,4.33,5,1,1,5,,,3,,,,2.308,6.23,9.10
Wandy Peralta,RP,Reds,,11545,593974,,$-21.11,,,,,,,,,,,,,,,,,,,,,10,7.33,11,1,5,7,,1,7,,,,2.455,8.59,6.78
Drew Hayes,RP,Reds,,11348,,,$-21.12,,,,,,,,,,,,,,,,,,,,,6,9.67,15,3,8,6,1,,9,,,,2.172,8.38,7.03
Tyrell Jenkins,SP,Reds,,5618,592433,,$-21.28,,,,,,,,,,,,,,,,,,,,,14,52.00,55,11,26,33,1,1,34,2,4,,1.692,5.88,6.75
Dayan Diaz,SP,Reds,,6221,500765,,$-21.66,,,,,,,,,,,,,,,,,,,,,6,6.67,10,2,3,7,,,7,,,,2.550,9.45,9.25
Caleb Cotham,RP,Reds,,7076,571584,,$-21.91,,,,,,,,,,,,,,,,,,,,,23,24.33,32,3,21,12,2,3,20,,3,,1.808,7.40,4.58
Jon Moscot,SP,Reds,,10555,621209,,$-22.57,,,,,,,,,,,,,,,,,,,,,5,21.33,26,10,10,10,1,1,19,,3,,1.688,8.02,9.66
Tim Melville,RP,Reds,,10618,543532,,$-22.63,,,,,,,,,,,,,,,,,,,,,3,9.00,16,5,8,9,,1,11,,1,,2.778,11.00,11.88
Kyle Skipworth,C,Reds,,4926,543788,skipwky01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Reds,,10557,595453,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B/SS,Reds,,4668,474443,dejesiv02,$-23.99,104,221,56,10,,1,3,21,20,3,1,17,1,2,1,2,.253,.309,.312,.294,,,,,,,,,,,,,,,
Raffy Lopez,C,Reds,,6299,607257,,$-24.06,8,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-24.70,16,50,7,1,,,,2,1,,1,5,,,,,.140,.218,.160,.175,,,,,,,,,,,,,,,
Cody Reed,SP,Reds,,11449,642003,,$-24.72,,,,,,,,,,,,,,,,,,,,,10,47.67,67,12,43,19,2,4,39,,7,,1.804,7.36,5.89
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-24.84,,,,,,,,,,,,,,,,,,,,,18,18.67,29,9,15,12,1,1,28,1,2,1,2.196,13.50,9.69
Jordan Pacheco,C,Reds,,3788,457574,pachejo01,$-24.85,31,51,8,4,,,,1,,,,,,,,,.157,.157,.235,.169,,,,,,,,,,,,,,,
Tyler Holt,CF/RF,Reds,,6420,534627,,$-26.59,106,179,42,5,3,,1,21,13,4,3,23,,2,1,3,.235,.322,.296,.290,,,,,,,,,,,,,,,
Steve Selsky,LF,Reds,,6748,592731,,$-27.51,24,51,16,2,,2,1,9,7,1,,2,,,,1,.314,.333,.471,.375,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-30.12,24,45,14,,3,,1,6,2,1,,,,,,,.311,.311,.444,.352,,,,,,,,,,,,,,,
Richie Shaffer,3B,Reds,,7583,572128,,$-30.39,20,48,12,6,,1,1,5,4,,1,5,,,1,,.250,.315,.438,.331,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Reds,,9462,623182,,$-31.03,8,21,4,,,1,,5,2,,,2,,1,,,.190,.292,.333,.283,,,,,,,,,,,,,,,
Arismendy Alcántara,2B,Reds,,6865,570489,,$-31.06,16,19,4,1,,,,2,2,3,3,,,,,,.211,.211,.263,.168,,,,,,,,,,,,,,,
Alfredo Simon,SP,Reds,,412,430580,simonal01,$-31.24,,,,,,,,,,,,,,,,,,,,,15,58.67,89,15,39,31,2,8,61,2,7,,2.045,9.36,6.99
Brandon Allen,1B,Reds,,3643,450315,allenbr01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Smith,DH,Reds,,6845,573163,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,608385,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,623180,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,490675,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,636072,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,641525,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,599096,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,2B,Reds,,11490,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Vincej,SS,Reds,,11429,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,573113,,$-32.66,32,60,11,2,,,,4,3,,,5,,,,2,.183,.239,.217,.217,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,592835,,$-32.76,15,22,5,1,,,1,1,1,,1,1,,,,,.227,.261,.273,.259,,,,,,,,,,,,,,,
Jake Cave,CF,Reds,,9714,595909,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,550298,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Duran,RF,Reds,,5265,544269,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
