Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Awudu Abass,PF,Bulls,,4360,,,,,,,,,,,,,,,,,,0:00
Precious Achiuwa,C,Raptors,Def Fresh Flow,4030,69.47,154.91,280.58,55.21,70.98,121.02,58.65,388.56,248.49,46.79,22.46,32.74,55.20,5.59,3.58,0.67,0.795,12:05
Steven Adams,C,Grizzlies,The Sith Lords,2865,72.68,318.86,542.94,58.73,109.63,205.61,53.32,756.40,656.86,141.05,70.09,62.29,132.38,10.41,9.04,1.94,1.821,28:46
Jalen Adaway,SG,Spurs,,4283,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,Def Fresh Flow,3547,78.38,463.52,822.69,56.34,274.59,364.47,75.34,1215.96,695.14,348.48,82.34,83.34,165.68,15.51,8.87,4.45,2.114,31:08
Santi Aldama,C,Grizzlies,,4138,74.71,136.60,261.90,52.16,57.16,76.68,74.54,348.59,213.73,54.88,18.27,26.43,44.70,4.67,2.86,0.73,0.598,9:19
LaMarcus Aldridge,C,Nets,,2140,56.92,306.20,611.32,50.09,128.88,156.29,82.46,777.38,340.02,103.17,26.22,62.64,88.86,13.66,5.97,1.81,1.561,25:01
Ty-Shon Alexander,SG,Suns,,4074,17.08,9.11,21.14,43.11,3.62,4.51,80.19,25.54,6.99,5.62,1.47,0.63,2.11,1.50,0.41,0.33,0.123,3:08
Nickeil Alexander-Walker,SG,Pelicans,,3866,53.07,198.45,475.91,41.70,58.02,77.28,75.08,537.89,146.09,124.18,40.00,17.67,57.67,10.14,2.75,2.34,1.087,20:01
Grayson Allen,SG,Bucks,Def Fresh Flow,3694,50.83,160.33,376.63,42.57,68.32,81.18,84.16,475.44,124.47,88.60,29.81,7.71,37.53,9.35,2.45,1.74,0.738,20:49
Jarrett Allen,C,Cavaliers,,3519,76.92,356.83,579.90,61.53,215.81,312.16,69.13,941.67,709.71,129.05,41.68,103.76,145.43,12.24,9.23,1.68,1.891,27:42
Derrick Alston,PF,Jazz,,4217,82.00,47.64,102.31,46.56,19.32,25.22,76.60,129.54,61.92,23.37,8.86,6.36,15.22,1.58,0.76,0.28,0.186,3:39
Jose Alvarado,PG,Pelicans,,4179,65.60,39.38,89.37,44.07,17.73,21.78,81.42,109.86,28.95,39.32,7.74,2.49,10.24,1.67,0.44,0.60,0.156,3:21
Al-Farouq Aminu,PF,Celtics,,2511,44.49,114.19,275.39,41.47,58.14,72.59,80.09,325.69,260.76,60.44,35.63,19.22,54.85,7.32,5.86,1.36,1.233,23:57
Justin Anderson,SF,Pacers,,3232,32.31,45.78,109.69,41.73,17.54,23.11,75.89,126.63,53.62,23.06,10.44,6.86,17.30,3.92,1.66,0.71,0.535,9:56
Kyle Anderson,SF,Grizzlies,Schellackers,3096,72.34,255.17,539.40,47.31,99.19,134.27,73.88,676.29,363.00,212.60,72.25,46.72,118.97,9.35,5.02,2.94,1.645,24:59
Giannis Antetokounmpo,PF,Bucks,Iavaronis,2890,70.74,683.90,1234.24,55.41,421.51,616.76,68.34,1876.76,812.35,389.97,77.11,81.86,158.97,26.53,11.48,5.51,2.247,32:05
Kostas Antetokounmpo,PF,Lakers,,3683,12.24,7.03,15.20,46.23,3.34,4.86,68.63,19.49,10.21,3.40,1.39,1.20,2.59,1.59,0.83,0.28,0.212,3:48
Thanasis Antetokounmpo,PF,Bucks,,3104,53.34,66.61,140.98,47.25,24.77,41.33,59.94,171.38,102.73,39.02,17.19,9.27,26.46,3.21,1.93,0.73,0.496,8:00
Carmelo Anthony,PF,Lakers,Team Erik,1055,64.73,272.84,655.22,41.64,110.14,131.30,83.88,747.70,265.94,83.51,42.33,31.17,73.49,11.55,4.11,1.29,1.135,25:00
Cole Anthony,PG,Magic,,4024,53.53,250.01,601.11,41.59,123.74,145.56,85.01,695.39,214.95,224.33,35.98,15.89,51.87,12.99,4.02,4.19,0.969,25:01
OG Anunoby,SF,Raptors,Team Lorin,3548,66.78,296.06,617.30,47.96,85.97,115.68,74.32,790.83,311.31,114.19,80.82,37.77,118.59,11.84,4.66,1.71,1.776,28:48
Ryan Arcidiacono,PG,Knicks,,3450,67.63,122.93,286.51,42.91,46.75,59.41,78.69,349.12,133.85,146.20,32.42,3.67,36.09,5.16,1.98,2.16,0.534,16:19
Trevor Ariza,PF,Lakers,,1116,53.98,182.82,435.54,41.98,73.53,92.90,79.15,527.48,269.92,126.64,61.13,22.41,83.54,9.77,5.00,2.35,1.548,29:55
D.J. Augustin,PG,Rockets,,2350,70.52,217.04,522.92,41.50,134.42,154.41,87.05,666.65,151.40,288.08,42.14,3.76,45.90,9.45,2.15,4.08,0.651,23:34
Deni Avdija,SF,Wizards,Team Lorin,4064,61.50,184.59,421.99,43.74,54.21,74.08,73.18,494.86,272.36,94.48,40.63,16.29,56.92,8.05,4.43,1.54,0.925,23:16
Joel Ayayi,SG,Wizards,,4175,74.71,76.78,178.94,42.91,30.49,36.78,82.89,213.77,55.66,44.52,13.82,4.28,18.10,2.86,0.75,0.60,0.242,5:54
Deandre Ayton,C,Suns,The Sith Lords,3667,69.13,481.27,809.98,59.42,142.81,187.73,76.07,1117.02,723.20,121.82,47.33,80.43,127.77,16.16,10.46,1.76,1.848,31:05
Udoka Azubuike,C,Jazz,,4008,82.00,226.72,410.22,55.27,109.91,150.74,72.92,586.55,414.32,87.47,33.55,59.71,93.27,7.15,5.05,1.07,1.137,15:48
Dwayne Bacon,SF,Knicks,,3536,68.43,231.59,570.39,40.60,101.88,128.47,79.30,624.66,197.46,93.41,39.18,7.78,46.97,9.13,2.89,1.37,0.686,22:22
Marvin Bagley,PF,Kings,The Sith Lords,3666,44.39,253.34,503.34,50.33,101.05,151.13,66.86,644.18,319.86,54.40,24.00,29.42,53.42,14.51,7.21,1.23,1.203,25:38
LaMelo Ball,PG,Hornets,Doppelganger,4050,58.08,351.40,783.21,44.87,153.27,194.93,78.63,965.35,315.66,385.71,87.61,18.02,105.63,16.62,5.43,6.64,1.819,28:48
LiAngelo Ball,SG,Hornets,,4090,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Bulls,The Sith Lords,3507,,,,,,,,,,,,,,,,,,0:00
Mitch Ballock,SG,Cavaliers,,4213,57.40,53.36,119.01,44.84,20.91,25.50,82.01,149.65,36.53,29.57,8.54,3.12,11.66,2.61,0.64,0.52,0.203,5:06
Mo Bamba,C,Magic,The Sith Lords,3670,59.78,160.92,328.90,48.93,52.80,77.59,68.06,412.00,300.88,51.02,20.10,68.31,88.42,6.89,5.03,0.85,1.479,15:12
Desmond Bane,SF,Grizzlies,Schellackers,4037,77.44,275.11,586.64,46.90,64.70,79.66,81.22,745.13,245.26,141.87,48.10,19.31,67.41,9.62,3.17,1.83,0.870,22:20
James Banks,C,Pelicans,,4237,,,,,,,,,,,,,,,,,,0:00
Dalano Banton,PG,Raptors,,4158,82.00,133.41,296.97,44.92,55.93,71.86,77.84,363.51,99.35,134.05,23.76,10.68,34.44,4.43,1.21,1.63,0.420,8:46
Anthony Barber,PG,Hawks,,3432,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Kings,Iavaronis,2740,75.85,393.78,867.05,45.42,216.23,265.67,81.39,1139.38,412.98,188.57,53.10,15.22,68.32,15.02,5.44,2.49,0.901,34:49
Scottie Barnes,SF,Raptors,Schellackers,4157,82.00,293.84,631.47,46.53,110.51,138.94,79.53,776.86,280.16,211.53,63.28,33.31,96.60,9.47,3.42,2.58,1.178,20:46
RJ Barrett,SF,Knicks,Iavaronis,3837,82.00,523.23,1194.89,43.79,247.72,343.10,72.20,1431.70,439.96,247.63,69.38,23.14,92.52,17.46,5.37,3.02,1.128,33:09
Will Barton,SG,Nuggets,Iavaronis,2769,61.00,293.50,688.43,42.63,96.70,124.97,77.38,790.74,292.32,196.69,52.45,27.25,79.70,12.96,4.79,3.22,1.307,31:12
Paris Bass,SF,Suns,,4258,,,,,,,,,,,,,,,,,,0:00
Charles Bassey,C,76ers,,4122,72.43,91.25,165.22,55.23,41.98,57.10,73.51,236.06,137.13,35.80,12.37,19.38,31.75,3.26,1.89,0.49,0.438,6:29
Keita Bates-Diop,SF,Spurs,,3723,43.68,81.45,187.25,43.50,36.07,49.45,72.95,224.75,100.65,32.39,19.14,14.35,33.48,5.14,2.30,0.74,0.766,13:37
Nicolas Batum,PF,Clippers,Doppelganger,2318,64.90,166.45,371.06,44.86,49.08,59.97,81.83,463.29,289.01,148.87,53.79,30.30,84.09,7.14,4.45,2.29,1.296,25:01
Troy Baxter,SF,Bulls,,4246,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Lakers,,2787,74.65,222.16,541.88,41.00,94.91,128.33,73.96,628.28,278.44,126.36,77.46,37.56,115.03,8.42,3.73,1.69,1.541,22:30
Darius Bazley,PF,Thunder,,3884,66.74,267.65,645.71,41.45,116.09,158.57,73.21,738.59,376.95,99.51,33.30,33.81,67.11,11.07,5.65,1.49,1.006,25:25
Bradley Beal,SG,Wizards,,2762,72.37,710.17,1518.87,46.76,394.98,463.85,85.15,2007.88,334.51,364.21,87.29,32.00,119.29,27.74,4.62,5.03,1.648,36:09
Malik Beasley,SG,Timberwolves,,3392,61.63,311.08,705.02,44.12,77.02,91.61,84.07,848.40,192.47,109.40,45.06,10.49,55.56,13.77,3.12,1.78,0.901,25:54
Juhann Begarin,SG,Celtics,,4171,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Bulls,,3534,37.35,58.10,113.81,51.05,22.65,33.90,66.82,144.01,110.69,32.20,9.65,20.26,29.91,3.86,2.96,0.86,0.801,10:40
DeAndre' Bembry,SG,Nets,,3353,65.29,181.01,393.53,46.00,59.81,89.42,66.89,459.00,215.41,140.06,69.40,24.46,93.86,7.03,3.30,2.15,1.438,21:01
Davis Bertans,PF,Wizards,,3451,68.02,237.67,559.58,42.47,95.35,112.88,84.47,746.76,250.51,86.95,38.78,27.04,65.83,10.98,3.68,1.28,0.968,25:01
Patrick Beverley,PG,Timberwolves,,2419,59.53,162.46,387.56,41.92,58.95,77.30,76.26,468.41,253.73,192.54,51.97,30.73,82.70,7.87,4.26,3.23,1.389,25:01
Saddiq Bey,SF,Pistons,Doppelganger,4003,79.72,337.53,803.98,41.98,151.06,179.63,84.09,1018.72,364.79,129.94,61.09,18.66,79.75,12.78,4.58,1.63,1.000,27:16
Tyler Bey,PF,Rockets,,4001,20.50,12.50,27.59,45.30,5.15,6.87,74.98,33.92,17.38,5.97,2.00,1.67,3.67,1.65,0.85,0.29,0.179,3:54
Giorgi Bezhanishvili,PF,Nuggets,,4238,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Raptors,,3142,67.09,162.21,316.40,51.27,86.71,125.63,69.02,424.29,348.65,78.94,37.02,44.38,81.40,6.32,5.20,1.18,1.213,20:02
Goga Bitadze,C,Pacers,,3867,56.89,103.11,212.33,48.56,47.93,65.22,73.49,270.96,167.43,41.31,12.80,45.65,58.46,4.76,2.94,0.73,1.027,10:43
Bismack Biyombo,C,Suns,,2664,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,PF,Warriors,,2538,67.88,235.89,505.22,46.69,64.79,84.88,76.33,623.76,360.40,145.98,45.39,32.35,77.74,9.19,5.31,2.15,1.145,23:09
Tarik Black,C,Nuggets,,3138,16.40,45.36,85.17,53.25,21.17,29.01,72.97,117.52,79.11,18.18,7.36,11.13,18.50,7.17,4.82,1.11,1.128,16:02
Eric Bledsoe,SG,Trailblazers,,2487,77.57,376.84,842.10,44.75,159.82,215.58,74.13,1034.10,306.15,346.79,74.70,27.85,102.55,13.33,3.95,4.47,1.322,28:47
Keljin Blevins,SG,Trailblazers,,3971,61.50,98.92,243.39,40.64,36.13,44.52,81.17,273.76,78.84,57.25,18.39,6.15,24.54,4.45,1.28,0.93,0.399,10:42
Bennie Boatwright,PF,Pacers,,3986,,,,,,,,,,,,,,,,,,0:00
Buddy Boeheim,SG,Pistons,,4343,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Hawks,Schellackers,3121,62.62,335.34,764.90,43.84,84.90,105.38,80.57,916.07,216.89,209.62,64.33,16.00,80.33,14.63,3.46,3.35,1.283,28:55
Bojan Bogdanovic,SF,Jazz,The Sith Lords,2656,79.48,457.09,1013.04,45.12,245.90,285.12,86.24,1350.49,323.41,160.94,53.86,7.44,61.30,16.99,4.07,2.02,0.771,31:42
Bol Bol,C,Magic,,3860,36.44,41.51,79.82,52.01,18.93,26.11,72.52,109.45,59.65,15.50,5.45,10.73,16.18,3.00,1.64,0.43,0.444,6:07
Marques Bolden,C,Jazz,,3965,23.92,29.71,54.75,54.27,14.38,20.30,70.84,77.44,48.91,11.96,5.21,7.53,12.74,3.24,2.05,0.50,0.533,7:02
Leandro Bolmaro,SG,Timberwolves,,4058,82.00,121.98,274.57,44.43,48.16,57.27,84.09,338.79,80.08,71.52,20.10,7.32,27.41,4.13,0.98,0.87,0.334,8:05
Isaac Bonga,SG,Raptors,,3679,58.25,96.02,214.10,44.85,45.11,56.47,79.88,267.61,134.58,62.08,27.39,13.61,41.00,4.59,2.31,1.07,0.704,14:20
Devin Booker,SG,Suns,Def Fresh Flow,3301,75.42,667.49,1401.82,47.62,420.50,471.73,89.14,1914.59,313.50,410.56,59.12,18.77,77.89,25.39,4.16,5.44,1.033,34:49
Brandon Boston,SG,Clippers,,4146,82.00,191.21,441.85,43.28,91.47,104.93,87.17,543.39,130.58,115.87,28.78,9.11,37.90,6.63,1.59,1.41,0.462,12:15
Chris Boucher,C,Raptors,Team Lorin,3585,62.75,230.16,460.05,50.03,118.75,153.64,77.29,645.74,372.67,56.18,31.32,86.58,117.91,10.29,5.94,0.90,1.879,20:01
James Bouknight,SG,Hornets,,4117,82.00,321.45,716.98,44.83,141.16,163.08,86.56,893.01,189.70,155.08,52.51,16.12,68.63,10.89,2.31,1.89,0.837,19:30
Jamaree Bouyea,PG,Heat,,4281,,,,,,,,,,,,,,,,,,0:00
Jordan Bowden,SG,Nets,,4088,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Timberwolves,,3889,6.83,3.80,8.52,44.52,1.59,1.98,80.38,10.48,3.94,1.94,0.73,0.36,1.08,1.53,0.58,0.28,0.159,3:33
Avery Bradley,SG,Lakers,,2495,49.52,164.81,399.09,41.30,32.73,40.08,81.68,427.12,124.22,91.41,37.33,8.72,46.05,8.62,2.51,1.85,0.930,25:28
Tony Bradley,C,Bulls,,3530,49.47,131.44,210.41,62.47,41.26,59.35,69.53,310.91,235.76,37.90,15.78,30.33,46.11,6.28,4.77,0.77,0.932,13:47
Jarrell Brantley,SF,Jazz,,3868,31.89,29.94,67.25,44.53,9.48,11.93,79.43,81.00,32.62,17.51,6.87,3.57,10.44,2.54,1.02,0.55,0.327,6:03
Ignas Brazdeikis,SF,Magic,,3869,14.81,32.88,75.14,43.75,13.02,16.68,78.07,89.87,34.64,17.34,5.43,2.91,8.34,6.07,2.34,1.17,0.563,14:18
Mikal Bridges,SF,Suns,Buchanalia,3681,82.00,331.48,664.07,49.92,118.94,142.40,83.53,904.33,326.29,168.22,101.77,54.83,156.61,11.03,3.98,2.05,1.910,30:22
Miles Bridges,PF,Hornets,The Sith Lords,3700,79.39,319.92,682.52,46.87,102.15,123.90,82.44,850.83,382.84,137.28,47.18,49.74,96.92,10.72,4.82,1.73,1.221,25:01
Amida Brimah,C,Pacers,,3620,5.69,5.91,10.92,54.14,2.56,3.54,72.39,15.10,9.91,2.33,0.82,1.62,2.43,2.65,1.74,0.41,0.427,5:48
Oshae Brissett,PF,Pacers,Def Fresh Flow,3936,23.92,62.98,133.69,47.11,34.90,45.01,77.55,184.35,89.97,24.01,13.40,11.60,25.00,7.71,3.76,1.00,1.045,17:36
Malcolm Brogdon,PG,Pacers,Team Erik,3360,63.01,408.90,906.13,45.13,159.27,182.25,87.39,1103.29,303.89,347.17,49.69,14.28,63.97,17.51,4.82,5.51,1.015,31:59
Armoni Brooks,SG,Rockets,,3941,22.78,94.95,222.83,42.61,24.00,31.35,76.57,268.89,71.71,45.90,14.94,5.76,20.70,11.80,3.15,2.02,0.909,25:01
Dillon Brooks,SG,Grizzlies,The Sith Lords,3559,69.44,408.10,986.80,41.36,151.15,185.71,81.39,1103.83,212.49,154.30,67.37,25.39,92.76,15.90,3.06,2.22,1.336,28:44
Bruce Brown,SF,Nets,Schellackers,3673,73.57,232.42,486.18,47.81,91.99,122.28,75.23,595.59,320.32,162.10,61.32,33.28,94.60,8.10,4.35,2.20,1.286,23:38
Bryce Brown,SG,Nets,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,76ers,,3940,11.44,18.91,46.62,40.58,8.57,10.15,84.43,54.09,14.58,10.91,3.69,1.63,5.32,4.73,1.27,0.95,0.465,10:46
Chaundee Brown,SF,Lakers,,4190,74.71,78.48,170.92,45.91,32.67,41.50,78.71,217.56,71.07,36.41,14.98,5.90,20.88,2.91,0.95,0.49,0.279,6:09
Greg Brown,PF,Trailblazers,Buchanalia,4156,82.00,148.24,316.88,46.78,60.24,76.51,78.73,398.55,209.79,67.91,25.25,20.78,46.02,4.86,2.56,0.83,0.561,10:47
Jaylen Brown,SF,Celtics,Def Fresh Flow,3344,68.63,502.77,1059.14,47.47,190.60,257.19,74.11,1352.82,380.76,169.91,75.56,31.40,106.96,19.71,5.55,2.48,1.558,32:11
Moses Brown,C,Mavericks,Iavaronis,3935,48.97,164.72,299.30,55.03,84.69,130.41,64.94,421.38,357.60,32.07,28.75,43.10,71.85,8.60,7.30,0.65,1.467,19:03
Sterling Brown,SG,Mavericks,,3514,58.23,151.12,353.58,42.74,38.63,48.92,78.97,415.80,205.18,82.16,34.75,10.76,45.50,7.14,3.52,1.41,0.781,19:35
Troy Brown,SF,Bulls,,3707,60.87,186.50,419.51,44.46,70.14,90.58,77.43,494.06,247.77,115.45,44.62,9.15,53.77,8.12,4.07,1.90,0.883,20:05
Jalen Brunson,PG,Mavericks,Schellackers,3714,73.27,294.27,606.99,48.48,107.66,135.70,79.34,774.72,206.39,252.36,37.33,4.72,42.04,10.57,2.82,3.44,0.574,22:12
Elijah Bryant,SG,Bucks,,4114,65.60,231.26,518.51,44.60,86.85,105.59,82.26,641.12,172.03,121.53,38.80,16.54,55.34,9.77,2.62,1.85,0.844,19:00
Thomas Bryant,C,Wizards,,3522,44.61,216.96,367.42,59.05,77.39,103.81,74.55,542.85,296.99,72.51,21.18,42.95,64.13,12.17,6.66,1.63,1.438,23:29
Shaq Buchanan,SG,Grizzlies,,3983,13.67,26.57,62.05,42.83,10.49,13.10,80.07,73.98,19.14,14.94,4.44,1.65,6.09,5.41,1.40,1.09,0.445,11:01
Reggie Bullock,SF,Mavericks,,2899,63.56,202.13,475.88,42.47,50.09,59.11,84.73,569.29,178.04,94.10,42.93,10.82,53.74,8.96,2.80,1.48,0.846,25:01
Trey Burke,SG,Mavericks,,2849,60.93,170.00,397.00,42.82,59.45,71.01,83.72,459.19,82.71,110.24,32.12,7.03,39.14,7.54,1.36,1.81,0.642,15:00
Alec Burks,SF,Knicks,Def Fresh Flow,2627,70.90,284.55,684.97,41.54,162.55,190.25,85.44,847.38,297.69,163.34,52.94,20.82,73.76,11.95,4.20,2.30,1.040,25:01
Jordan Burns,PG,Spurs,,4245,,,,,,,,,,,,,,,,,,0:00
Jared Butler,PG,Jazz,,4131,72.43,199.70,437.27,45.67,80.35,98.46,81.61,544.71,115.66,181.08,37.53,7.49,45.02,7.52,1.60,2.50,0.622,13:16
Jimmy Butler,SF,Heat,Team Erik,2630,63.15,385.14,824.39,46.72,363.88,429.82,84.66,1186.09,390.41,355.22,113.15,29.40,142.55,18.78,6.18,5.63,2.257,33:39
Bruno Caboclo,PF,Celtics,,3093,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Spurs,,3946,22.78,18.60,38.61,48.17,7.18,10.19,70.41,49.15,26.60,7.54,3.59,2.86,6.44,2.16,1.17,0.33,0.283,4:59
Kentavious Caldwell-Pope,SG/SF,Wizards,Def Fresh Flow,2886,79.30,261.70,600.17,43.60,101.90,122.39,83.26,750.61,193.88,130.28,63.40,19.40,82.80,9.47,2.44,1.64,1.044,25:00
Facundo Campazzo,PG,Nuggets,,4067,74.03,168.46,422.91,39.83,94.40,111.33,84.79,518.49,167.63,262.75,80.60,15.90,96.49,7.00,2.26,3.55,1.303,21:55
Vlatko Cancar,SF,Nuggets,,3556,46.69,40.69,90.78,44.83,16.04,19.97,80.33,111.09,47.16,20.54,9.73,3.49,13.22,2.38,1.01,0.44,0.283,6:07
Devin Cannady,PG,Magic,,3979,9.11,14.46,33.60,43.03,6.68,8.16,81.88,40.94,10.34,12.89,3.36,0.87,4.24,4.49,1.13,1.42,0.465,9:16
Clint Capela,C,Hawks,Schellackers,3091,64.71,414.16,685.17,60.45,127.85,214.14,59.70,962.69,840.96,77.40,46.13,110.86,156.99,14.88,13.00,1.20,2.426,31:36
Vernon Carey,C,Hornets,,3994,21.64,25.10,46.15,54.39,11.31,15.14,74.73,64.19,37.55,9.09,3.19,5.15,8.35,2.97,1.74,0.42,0.386,6:01
Jevon Carter,PG,Nets,,3690,66.97,119.36,293.48,40.67,30.54,37.97,80.43,332.98,116.58,108.08,39.12,13.60,52.72,4.97,1.74,1.61,0.787,13:54
Wendell Carter,PF/C,Magic,The Sith Lords,3669,58.39,265.02,507.37,52.23,148.03,198.03,74.75,694.05,493.32,106.23,39.34,53.52,92.87,11.89,8.45,1.82,1.590,26:39
Michael Carter-Williams,PG,Magic,,2878,41.71,117.76,289.61,40.66,62.66,87.02,72.01,325.29,141.52,132.71,36.34,18.38,54.72,7.80,3.39,3.18,1.312,20:37
D.J. Carton,PG,Hornets,,4220,77.90,74.06,165.60,44.73,33.98,40.84,83.20,207.03,50.68,72.79,14.24,3.49,17.73,2.66,0.65,0.93,0.228,5:00
Alex Caruso,SG,Bulls,Schellackers,3578,63.14,150.80,351.37,42.92,66.75,92.23,72.38,426.25,154.44,149.01,60.86,16.09,76.95,6.75,2.45,2.36,1.219,19:55
Willie Cauley-Stein,C,Mavericks,,3309,69.98,233.48,409.57,57.01,78.42,129.23,60.68,553.40,420.34,96.35,50.14,56.41,106.55,7.91,6.01,1.38,1.522,20:54
Ahmad Caver,PG,Pacers,,3980,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,,2328,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,82.00,151.53,327.25,46.31,63.53,77.80,81.66,415.85,163.41,82.36,38.64,15.73,54.38,5.07,1.99,1.00,0.663,10:54
Zylan Cheatham,SF,Pelicans,,3950,4.56,8.90,19.57,45.49,3.43,4.33,79.33,24.31,9.22,4.71,1.84,0.89,2.72,5.34,2.02,1.03,0.598,12:45
Chris Chiozza,PG,Warriors,,3768,27.98,50.81,126.00,40.33,17.56,21.65,81.13,139.89,41.40,68.65,12.94,4.58,17.52,5.00,1.48,2.45,0.626,11:52
Marquese Chriss,C,Mavericks,,3364,45.14,138.69,271.57,51.07,71.53,95.54,74.87,363.37,239.28,66.45,24.16,35.48,59.65,8.05,5.30,1.47,1.321,17:44
Josh Christopher,SG,Rockets,Doppelganger,4165,82.00,230.52,504.67,45.68,95.26,114.32,83.32,638.94,165.76,129.19,39.23,13.03,52.26,7.79,2.02,1.58,0.637,14:07
Gary Clark,PF,Pelicans,,3793,47.56,66.62,173.44,38.41,18.31,22.95,79.77,189.77,130.69,33.68,15.11,17.14,32.26,3.99,2.75,0.71,0.678,14:38
Brandon Clarke,PF,Grizzlies,Schellackers,3844,67.19,301.34,557.45,54.06,94.89,129.44,73.31,734.27,372.36,105.63,52.19,52.89,105.08,10.93,5.54,1.57,1.564,23:19
Jordan Clarkson,PG,Jazz,The Sith Lords,3101,79.67,451.17,1041.99,43.30,139.83,164.02,85.25,1218.92,256.49,188.20,59.46,13.79,73.25,15.30,3.22,2.36,0.919,25:01
Nic Claxton,C,Nets,Buchanalia,3845,36.44,105.72,180.48,58.58,42.69,72.33,59.02,260.89,179.14,40.53,18.48,33.02,51.51,7.16,4.92,1.11,1.413,16:59
Chris Clemons,PG,Hawks,,3894,37.58,60.36,141.85,42.55,21.81,26.30,82.92,169.80,39.63,50.35,11.29,4.20,15.49,4.52,1.05,1.34,0.412,8:42
Amir Coffey,SF,Clippers,,3902,50.11,62.52,141.56,44.17,28.42,38.45,73.92,178.90,58.52,33.42,13.15,3.84,16.99,3.57,1.17,0.67,0.339,8:56
Matt Coleman,PG,Kings,,4226,61.50,43.15,99.35,43.44,19.45,23.90,81.39,120.68,31.60,44.11,8.64,2.32,10.95,1.96,0.51,0.72,0.178,4:00
John Collins,PF,Hawks,,3520,65.12,473.76,851.60,55.63,184.59,228.62,80.74,1223.29,537.16,105.94,37.82,64.35,102.17,18.79,8.25,1.63,1.569,30:32
Zach Collins,C,Spurs,Team Erik,3533,49.22,145.13,289.87,50.07,63.12,85.54,73.79,380.28,244.08,59.07,19.91,38.87,58.78,7.73,4.96,1.20,1.194,19:17
Darren Collison,PG,Lakers,,2426,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Jazz,Doppelganger,2245,61.17,336.11,792.16,42.43,170.57,204.25,83.51,979.44,207.53,331.89,71.40,12.70,84.11,16.01,3.39,5.43,1.375,30:20
Pat Connaughton,SF,Bucks,,3303,75.11,180.27,407.71,44.22,41.07,53.45,76.84,488.49,323.26,112.59,42.36,27.40,69.76,6.50,4.30,1.50,0.929,20:58
Quinn Cook,PG,Trailblazers,,3229,50.29,101.39,231.26,43.84,22.30,27.81,80.20,262.92,72.32,71.93,14.51,3.09,17.61,5.23,1.44,1.43,0.350,11:20
Tyler Cook,PF,Bulls,,3921,36.44,66.01,120.47,54.79,23.41,35.46,66.03,167.11,87.29,24.20,10.24,5.43,15.66,4.59,2.40,0.66,0.430,11:15
Sharife Cooper,PG,Hawks,,4128,82.00,144.26,314.58,45.86,61.22,75.37,81.23,397.16,103.72,151.10,31.88,7.41,39.29,4.84,1.26,1.84,0.479,9:15
Petr Cornelie,PF,Nuggets,,3393,62.87,40.36,86.81,46.49,16.58,22.04,75.23,110.30,54.76,19.58,7.07,6.16,13.23,1.75,0.87,0.31,0.210,4:03
DeMarcus Cousins,C,Nuggets,,2501,,,,,,,,,,,,,,,,,,0:00
Robert Covington,PF,Clippers,Team Erik,2911,77.25,279.30,672.66,41.52,87.45,112.06,78.04,800.21,498.15,118.03,115.48,92.73,208.20,10.36,6.45,1.53,2.695,31:40
Torrey Craig,SF,Suns,,3577,65.75,141.98,313.20,45.33,34.46,48.08,71.67,370.48,224.21,65.06,32.38,34.20,66.58,5.63,3.41,0.99,1.013,17:56
Jae Crowder,PF,Suns,Def Fresh Flow,2721,73.85,257.01,636.33,40.39,94.92,127.11,74.68,763.61,378.39,153.73,64.04,31.61,95.65,10.34,5.12,2.08,1.295,27:50
Jalen Crutcher,PG,Hornets,,4235,20.50,45.08,101.77,44.30,20.61,25.24,81.65,126.20,32.76,44.53,8.70,2.30,11.01,6.16,1.60,2.17,0.537,12:00
Derek Culver,C,Pacers,,4248,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Grizzlies,,3873,63.92,209.22,496.93,42.10,67.80,115.08,58.92,548.75,200.48,100.32,45.18,25.45,70.63,8.58,3.14,1.57,1.105,20:18
Jarron Cumberland,SG,Trailblazers,,4252,,,,,,,,,,,,,,,,,,0:00
Cade Cunningham,SG,Pistons,Schellackers,4132,77.90,370.44,824.25,44.94,146.94,178.00,82.55,1028.69,245.59,218.16,62.16,20.66,82.81,13.21,3.15,2.80,1.063,25:01
Jared Cunningham,SG,Pistons,,2720,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,76ers,Iavaronis,2923,69.60,274.35,592.28,46.32,73.59,87.34,84.26,758.23,156.05,140.11,44.66,11.39,56.05,10.89,2.24,2.01,0.805,24:59
Stephen Curry,PG,Warriors,Team Lorin,2443,56.22,505.67,1086.70,46.53,246.37,273.19,90.18,1516.96,298.02,308.82,68.92,12.70,81.62,26.98,5.30,5.49,1.452,33:46
Nate Darling,SG,Hornets,,4084,7.97,5.20,11.89,43.73,2.21,2.67,82.97,14.74,3.54,2.95,0.85,0.36,1.21,1.85,0.44,0.37,0.152,3:43
Anthony Davis,PF/C,Lakers,Doppelganger,2726,58.80,487.06,973.36,50.04,310.64,390.35,79.58,1348.70,563.31,188.54,77.37,113.93,191.31,22.94,9.58,3.21,3.253,33:22
Ed Davis,C,Cavaliers,,2499,47.68,83.34,152.61,54.61,39.65,60.21,65.84,211.05,272.46,38.54,20.32,22.31,42.63,4.43,5.71,0.81,0.894,14:36
Terence Davis,PG/SF,Kings,,3926,76.99,232.19,529.58,43.84,66.23,79.20,83.63,640.41,208.59,140.10,48.06,15.34,63.41,8.32,2.71,1.82,0.824,17:13
Javin DeLaurier,PF,Bucks,,4082,65.60,137.26,294.22,46.65,58.84,82.35,71.45,375.33,186.54,64.48,26.34,17.87,44.20,5.72,2.84,0.98,0.674,13:46
DeMar DeRozan,SF,Bulls,Buchanalia,2436,75.26,550.55,1114.66,49.39,381.40,447.13,85.30,1513.10,381.02,449.17,74.49,24.27,98.76,20.11,5.06,5.97,1.312,34:07
Gabriel Deck,SF,Thunder,,4112,11.39,36.57,80.78,45.27,16.66,20.74,80.32,100.01,39.76,22.25,8.14,2.49,10.63,8.78,3.49,1.95,0.933,21:08
Dewayne Dedmon,C,Heat,,2936,43.57,132.27,268.09,49.34,49.05,63.71,76.99,341.30,264.41,44.43,29.80,36.73,66.53,7.83,6.07,1.02,1.527,19:25
Sam Dekker,PF,Raptors,,3245,47.00,121.51,260.98,46.56,39.53,56.04,70.54,312.29,156.82,53.96,28.64,12.43,41.07,6.64,3.34,1.15,0.874,16:47
Matthew Dellavedova,PG,Kings,,2930,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,Doppelganger,3684,74.73,270.65,628.87,43.04,69.51,92.44,75.19,734.52,352.85,195.22,77.41,19.06,96.47,9.83,4.72,2.61,1.291,24:38
Mamadi Diakite,PF,Thunder,,4073,15.94,24.07,53.21,45.24,11.16,14.44,77.29,65.95,34.96,11.72,5.28,4.27,9.54,4.14,2.19,0.74,0.599,10:05
Cheick Diallo,PF/C,Pistons,,3366,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Pistons,,3685,56.29,190.77,410.11,46.52,90.54,136.88,66.15,505.55,208.53,80.06,38.21,16.49,54.70,8.98,3.70,1.42,0.972,19:33
Gorgui Dieng,C,Hawks,,2853,67.45,165.11,335.63,49.19,81.30,102.52,79.30,451.65,305.37,76.06,43.26,44.19,87.45,6.70,4.53,1.13,1.297,15:30
Spencer Dinwiddie,PG,Wizards,Team Lorin,3115,48.92,278.37,659.59,42.20,203.95,258.40,78.93,855.25,157.12,274.70,32.68,13.78,46.45,17.48,3.21,5.62,0.950,29:41
Luka Doncic,PG/SG,Mavericks,Doppelganger,3664,72.72,665.11,1416.62,46.95,420.14,561.36,74.84,1952.53,591.03,601.72,73.84,27.65,101.49,26.85,8.13,8.27,1.396,33:35
Tyler Dorsey,SG,Mavericks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SF,Thunder,,3898,59.22,227.45,559.87,40.62,110.80,144.29,76.79,661.36,186.10,88.03,46.65,15.81,62.46,11.17,3.14,1.49,1.055,25:00
Ayo Dosunmu,PG,Bulls,Team Erik,4149,82.00,110.32,243.54,45.30,47.90,57.48,83.33,302.59,73.59,96.13,21.81,6.79,28.61,3.69,0.90,1.17,0.349,6:48