Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Hanser Alberto,2B/3B,Dodgers,,6484,,,,,,,,,,,73,156,38,2,15,,.244
Ozzie Albies,2B,Braves,Doppelganger,11728,,,,,,,,,,,64,247,61,8,35,3,.247
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,,,,,,,,,,,93,205,45,6,29,1,.220
Anthony Alford,LF,Pirates,,10593,,,,,,,,,,,2,4,1,,,,.250
Greg Allen,LF,Pirates,,11050,,,,,,,,,,,46,118,22,2,8,8,.186
Albert Almora Jr.,CF/LF/RF,Reds,,6315,,,,,,,,,,,64,215,48,5,29,3,.223
Eddy Alvarez,2B,Dodgers,,12669,,,,,,,,,,,14,25,4,,3,1,.160
Orlando Arcia,1B/2B,Braves,,6093,,,,,,,,,,,67,209,51,9,30,,.244
José Azocar,CF/LF/RF,Padres,,11353,,,,,,,,,,,98,202,52,,10,5,.257
Matthew Batten,2B,Padres,,12780,,,,,,,,,,,15,19,2,,1,,.105
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,,,,,,,,,,,102,358,86,4,28,41,.240
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,1,3,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,,,,,,,,,,,65,204,34,5,16,4,.167
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,41,116,30,4,12,1,.259
Sean Bouchard,1B/LF,Rockies,,13287,,,,,,,,,,,27,74,22,3,11,,.297
Lewis Brinson,CF/LF/RF,Giants,,6434,,,,,,,,,,,16,36,6,3,4,1,.167
Kris Bryant,LF/RF,Rockies,Sole City Sox,7420,,,,,,,,,,,42,160,49,5,14,,.306
Alex Call,CF/LF,Nationals,Sole City Sox,12104,,,,,,,,,,,47,114,27,5,13,3,.237
Johan Camargo,2B/SS,Phillies,,10256,,,,,,,,,,,52,152,36,3,15,,.237
Mark Canha,LF,Mets,Sith Lords,5757,,,,,,,,,,,140,462,123,13,61,3,.266
Robinson Canó,2B,Padres,,289,,,,,,,,,,,33,100,15,1,4,,.150
Corbin Carroll,CF/LF,Diamondbacks,Team Mike,13457,,,,,,,,,,,32,104,27,4,14,2,.260
Diego Castillo,2B/RF/SS,Pirates,,13792,,,,,,,,,,,96,262,54,11,29,1,.206
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,,,,,,,,,,,71,253,59,11,27,5,.233
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,,,,,,,,,,,129,401,92,14,49,1,.229
Jazz Chisholm,2B,Marlins,Team Mike,12564,,,,,,,,,,,60,213,54,14,45,12,.254
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,,,,,,,,,,,158,587,140,17,88,3,.239
Yonathan Daza,CF/LF,Rockies,Ballbusters,10999,,,,,,,,,,,113,372,112,2,34,,.301
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,,,,,,,,,,,115,329,83,13,43,4,.252
Austin Dean,LF/RF,Giants,,10151,,,,,,,,,,,3,8,3,,,,.375
Alex Dickerson,LF,Braves,,6925,,,,,,,,,,,13,33,4,1,2,,.121
Corey Dickerson,LF,Cardinals,,6308,,,,,,,,,,,96,281,75,6,36,,.267
Brandon Dixon,2B,Padres,,10875,,,,,,,,,,,5,14,3,,1,,.214
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,,,,,,,,,,,126,391,110,5,45,2,.281
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,,,,,,,,,,,138,518,136,28,87,2,.263
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,104,243,52,5,24,2,.214
Adam Duvall,CF/LF/RF,Braves,,6383,,,,,,,,,,,86,287,61,12,36,,.213
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,,,,,,,,,,,153,577,153,13,57,32,.265
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,,,,,,,,,,,140,488,127,14,62,21,.260
Stuart Fairchild,CF/LF,Giants,,12804,,,,,,,,,,,46,97,24,5,6,,.247
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,151,525,120,19,71,,.229
Jake Fraley,LF/RF,Reds,Sith Lords,11828,,,,,,,,,,,68,216,56,12,28,4,.259
Clint Frazier,LF,Cubs,,7443,,,,,,,,,,,19,37,8,,1,1,.216
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,,,,,,,,,,,72,225,54,8,25,7,.240
Ben Gamel,LF/RF,Pirates,Ballbusters,5946,,,,,,,,,,,115,371,86,9,46,5,.232
Luis García,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,93,360,99,7,45,3,.275
Luis González,CF/LF/RF,Giants,Doppelganger,12190,,,,,,,,,,,98,311,79,4,36,10,.254
Terrance Gore,LF,Mets,,10472,,,,,,,,,,,10,7,1,,,3,.143
Nolan Gorman,2B/3B,Cardinals,,12681,,,,,,,,,,,89,283,64,14,35,1,.226
Phil Gosselin,2B/3B,Braves,,5245,,,,,,,,,,,34,74,11,,2,,.149
Vaughn Grissom,2B/SS,Braves,Team Lorin,13991,,,,,,,,,,,41,141,41,5,18,5,.291
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,102,297,81,2,17,1,.273
Jake Hager,2B/C,Diamondbacks,,6948,,,,,,,,,,,28,50,12,,3,,.240
Billy Hamilton,CF/LF,Marlins,,5264,,,,,,,,,,,37,20,1,,,10,.050
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,,,,,,,,,,,90,199,42,2,15,12,.211
Ian Happ,LF,Cubs,Ballbusters,11673,,,,,,,,,,,158,573,155,17,72,9,.271
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,74,76,12,3,8,,.158
Yadiel Hernandez,LF,Nationals,Team Mike,12230,,,,,,,,,,,94,305,82,9,41,2,.269
César Hernández,2B,Nationals,Team Erik,5172,,,,,,,,,,,147,560,139,1,34,10,.248
Sam Hilliard,CF/LF,Rockies,,12319,,,,,,,,,,,70,174,32,2,14,5,.184
Nico Hoerner,2B/SS,Cubs,Team Lorin,12640,,,,,,,,,,,135,481,135,10,55,20,.281
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,,,,,,,
Cooper Hummel,C/LF,Diamondbacks,,12687,,,,,,,,,,,66,176,31,3,17,4,.176
Jonathan India,2B,Reds,Schellackers,12833,,,,,,,,,,,103,386,96,10,41,3,.249
Travis Jankowski,CF/LF,Mets,,6470,,,,,,,,,,,44,55,9,,2,3,.164
Connor Joe,1B/LF/RF,Rockies,Sith Lords,11834,,,,,,,,,,,111,404,96,7,28,6,.238
Buddy Kennedy,2B/3B,Diamondbacks,,13465,,,,,,,,,,,30,83,18,1,12,,.217
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,150,517,130,11,59,12,.251
Jason Krizan,LF,Giants,,6696,,,,,,,,,,,3,8,1,,,,.125
Tommy La Stella,2B,Giants,,5693,,,,,,,,,,,60,180,43,2,14,,.239
Charles Leblanc,2B/3B,Marlins,Team Mike,12201,,,,,,,,,,,48,156,41,4,11,4,.263
Alejo Lopez,2B/LF,Reds,,12779,,,,,,,,,,,59,145,38,1,10,3,.262
Jordan Luplow,LF/RF,Diamondbacks,,11835,,,,,,,,,,,83,205,36,11,28,5,.176
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,,,,,,,,,,,129,421,116,6,42,7,.276
Dixon Machado,2B,Giants,,5290,,,,,,,,,,,5,15,3,,,,.200
Nick Madrigal,2B,Cubs,Ballbusters,12628,,,,,,,,,,,59,209,52,,7,3,.249
Tucupita Marcano,2B/LF,Pirates,,13494,,,,,,,,,,,49,160,33,2,13,2,.206
Ketel Marte,2B,Diamondbacks,Buchanalia,6003,,,,,,,,,,,137,492,118,12,52,5,.240
Jake McCarthy,CF/LF/RF,Diamondbacks,Schellackers,13454,,,,,,,,,,,99,321,91,8,43,23,.283
Andrew McCutchen,LF/RF,Brewers,Schellackers,3354,,,,,,,,,,,134,515,122,17,69,8,.237
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,,57,166,33,5,14,7,.199
Jeff McNeil,2B/LF,Mets,Team Lorin,10691,,,,,,,,,,,148,533,174,9,62,4,.326
Cal Mitchell,LF/RF,Pirates,,12837,,,,,,,,,,,69,212,48,5,17,3,.226
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,,,,,,,,,,,113,379,89,16,47,10,.235
Taylor Motter,LF,Reds,,6385,,,,,,,,,,,2,6,1,,,,.167
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,,,,,,,,,,,136,464,91,21,69,2,.196
Tyler Naquin,LF/RF,Reds,Team Erik,6436,,,,,,,,,,,105,310,71,11,46,4,.229
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,,,,,,,,,,,78,288,79,2,24,8,.274
Tyler O'Neill,CF/LF,Cardinals,Team Erik,11422,,,,,,,,,,,96,334,76,14,58,14,.228
Marcell Ozuna,LF,Braves,Doppelganger,4946,,,,,,,,,,,124,470,106,23,56,2,.226
Hoy Park,2B,Pirates,,12796,,,,,,,,,,,23,51,11,2,6,1,.216
Joc Pederson,CF/LF/RF,Giants,Buchanalia,5344,,,,,,,,,,,134,380,104,23,70,3,.274
David Peralta,LF,Diamondbacks,,9450,,,,,,,,,,,134,439,110,12,59,1,.251
Tommy Pham,LF,Reds,,3549,,,,,,,,,,,144,554,131,17,63,8,.236
Kevin Pillar,CF/LF/RF,Dodgers,,6552,,,,,,,,,,,4,12,1,,,,.083
Jurickson Profar,LF,Padres,Buchanalia,5170,,,,,,,,,,,152,575,140,15,58,5,.243
Esteban Quiroz,2B,Cubs,,12054,,,,,,,,,,,14,40,11,,3,1,.275
Pablo Reyes,LF,Brewers,,12072,,,,,,,,,,,5,15,4,,,,.267
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,,,,,,,,,,,93,244,60,3,23,5,.246
Brendan Rodgers,2B,Rockies,Sole City Sox,12539,,,,,,,,,,,137,527,140,13,63,,.266
Josh Rojas,2B/3B,Diamondbacks,Doppelganger,12193,,,,,,,,,,,125,443,119,9,56,23,.269
Eddie Rosario,LF/RF,Braves,Schellackers,6386,,,,,,,,,,,80,250,53,5,24,3,.212
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,,,,,,,,,,,118,334,68,11,45,2,.204
Esteury Ruiz,2B/OF,Padres,,12000,,,,,,,,,,,17,35,6,,2,1,.171
Max Schrock,2B,Reds,,11686,,,,,,,,,,,13,26,4,,1,,.154
Kyle Schwarber,LF,Phillies,Team Jim,10616,,,,,,,,,,,155,577,126,46,94,10,.218
Jean Segura,2B,Phillies,Buchanalia,1744,,,,,,,,,,,98,354,98,10,33,13,.277
Andrelton Simmons,2B/SS,Cubs,,5583,,,,,,,,,,,34,75,13,,7,4,.173
Austin Slater,CF/LF,Giants,Team Lorin,11427,,,,,,,,,,,125,277,73,7,34,12,.264
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,58,134,26,,17,,.194
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,,3,5,1,,,,.200
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,,,,,,,,,,,80,278,79,4,24,,.284
Jorge Soler,LF/RF,Marlins,Ballbusters,6129,,,,,,,,,,,72,270,56,13,34,,.207
Cory Spangenberg,2B,Cardinals,,6471,,,,,,,,,,,1,,,,,,
Bryson Stott,2B/SS,Phillies,Sole City Sox,13342,,,,,,,,,,,127,427,100,10,49,12,.234
Dee Strange-Gordon,2B,Nationals,,4670,,,,,,,,,,,22,59,18,,2,3,.305
Jack Suwinski,CF/LF/RF,Pirates,,12762,,,,,,,,,,,106,326,66,19,38,4,.202
Jesús Sánchez,CF/LF,Marlins,,12159,,,,,,,,,,,98,313,67,13,36,1,.214
Yolmer Sánchez,2B,Mets,,5800,,,,,,,,,,,17,37,4,,2,,.108
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,118,402,89,10,43,10,.221
Tyrone Taylor,CF/LF/RF,Brewers,Schellackers,6940,,,,,,,,,,,120,373,87,17,51,3,.233
Lane Thomas,CF/LF/RF,Nationals,Team Erik,12317,,,,,,,,,,,146,498,120,17,52,8,.241
Trayce Thompson,CF/LF/RF,Padres,Team Erik,932,,,,,,,,,,,80,219,56,13,41,4,.256
Cole Tucker,2B/SS,Pirates,,11124,,,,,,,,,,,18,63,11,,2,1,.175
Luis Urías,2B/3B/SS,Brewers,Team Erik,11633,,,,,,,,,,,119,406,97,16,47,1,.239
Pat Valaika,2B/SS,Braves,,9402,,,,,,,,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,,,,,,,,,,,67,171,32,3,14,4,.187
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,63,209,55,4,23,3,.263
Nelson Velázquez,CF/LF/RF,Cubs,Team Lorin,12864,,,,,,,,,,,77,185,38,6,26,5,.205
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,,,,,,,,,,,117,325,80,6,32,7,.246
Jonathan Villar,2B/3B,Cubs,,5185,,,,,,,,,,,59,202,42,3,18,7,.208
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,,,,,,,,,,,77,217,45,8,26,1,.207
Steele Walker,LF,Giants,,12945,,,,,,,,,,,5,14,1,1,1,,.071
Joey Wendle,2B/3B/SS,Marlins,Team Mike,6992,,,,,,,,,,,101,347,90,3,32,12,.259
Luke Williams,3B/CF/LF,Marlins,,13073,,,,,,,,,,,79,127,30,1,6,11,.236
Kolten Wong,2B,Brewers,Team Erik,5622,,,,,,,,,,,134,430,108,15,47,17,.251
Christian Yelich,LF,Brewers,Doppelganger,5764,,,,,,,,,,,154,575,145,14,57,19,.252
Juan Yepez,1B/LF/RF,Cardinals,,13865,,,,,,,,,,,76,253,64,12,30,,.253
