Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,41,155,35,9,24,22,1,.226
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,40,145,32,6,21,27,2,.221
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,41,162,33,7,23,21,4,.204
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,37,154,40,4,20,16,7,.260
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,14,21.00,12,35,10,1,5,1,1.048,0.43,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,8,45.00,34,41,20,15,2,,1.200,3.00,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,16,16.67,10,25,6,6,1,5,0.960,3.24,,,,,,,,
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,,,,,,,,,,,31,81,22,2,9,13,3,.272
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,34,113,29,1,15,7,5,.257
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,39,126,29,3,14,13,,.230
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,32,69,14,4,7,16,1,.203
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,8,41.33,34,37,20,14,2,,1.306,3.05,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,40,140,33,1,14,7,2,.236
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,17,17.00,12,26,8,8,1,1,1.176,4.24,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,16,55,13,1,8,8,1,.236
Jorge López,RP,Mets,,10923,605347,,$-0.00,21,20.33,17,16,9,6,,2,1.279,2.66,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,11,10.67,5,14,7,2,1,,1.125,1.69,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,17,56,16,1,3,5,,.286
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,16,13.00,5,17,12,5,1,,1.308,3.46,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,,
Mark Vientos,None,Mets,,13449,668901,,$-0.00,,,,,,,,,,,3,7,3,1,1,2,,.429
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,17,44,9,1,4,2,,.205
Joey Wendle,None,Mets,,6992,621563,,$-0.00,,,,,,,,,,,18,36,8,,3,1,1,.222
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,4,6.33,6,10,2,3,,,1.263,4.26,,,,,,,,
Josh Walker,RP,Mets,,14077,677020,,$-0.00,3,3.00,1,3,1,,,,0.667,,,,,,,,,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,20,47,8,,4,4,,.170
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,8,41.33,46,28,18,25,1,,1.548,5.44,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,1,4.00,3,4,3,1,,,1.500,2.25,,,,,,,,
Yohan Ramírez,RP,Mets,,13047,670990,,$-0.00,10,14.33,14,17,6,11,,,1.395,6.91,,,,,,,,
Tyler Jay,RP,Mets,,15829,,,$-0.00,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,,
Grant Hartwig,RP,Mets,,14915,701643,,$-0.00,2,3.00,1,1,2,2,,,1.000,6.00,,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,660261,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,664192,,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Mauricio,None,Mets,,12525,677595,,$-0.00,,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,,,,,,,,,,
Christian Scott,SP,Mets,,16046,681035,,$-0.00,,,,,,,,,,,,,,,,,,
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,,,,,,,,,,,,,,,,,,
Cole Sulser,RP,Mets,,12145,642121,,$-0.00,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,,
Julio Teheran,SP,Mets,,5131,527054,teherju01,$-0.00,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,,
Adrian Houser,SP,Mets,,11277,605288,,$-0.00,7,30.67,34,16,22,26,,,1.826,7.63,,,,,,,,
