Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,CF/LF/RF,Braves,,11729,156,626,175,41,101,37,.280,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,160,640,189,24,86,15,.295,,,,,,,,,
Jerry Blevins,RP,Braves,,4750,,,,,,,,45,32.33,25,16,14,1,1,1.268,3.90
Johan Camargo,3B/OF/SS,Braves,,10256,98,232,54,7,32,1,.233,,,,,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,107,135,35,5,20,,.259,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,,,,,,,,,,,,,,,,
Grant Dayton,RP,Braves,,6266,,,,,,,,14,12.00,12,4,4,,,1.333,3.00
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,155,549,142,37,94,4,.259,,,,,,,,,
Adam Duvall,LF,Braves,,6383,41,120,32,10,19,,.267,,,,,,,,,
Pedro Florimon,SS,Braves,,463,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,85,271,62,11,34,,.229,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,,,,,,,,21,117.00,109,37,59,8,,1.248,4.54
Freddie Freeman,1B,Braves,,1836,158,597,176,38,121,6,.295,,,,,,,,,
Max Fried,RP/SP,Braves,,6318,,,,,,,,33,165.67,174,47,74,17,,1.334,4.02
Kevin Gausman,RP/SP,Braves,,6316,,,,,,,,31,102.33,113,32,65,3,,1.417,5.72
Ender Inciarte,CF,Braves,,5315,65,199,49,5,24,7,.246,,,,,,,,,
Alex Jackson,RF,Braves,,10634,4,13,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,,,,,,,,70,72.67,76,26,31,9,18,1.404,3.84
Matt Joyce,LF/RF,Braves,,623,129,200,59,7,23,,.295,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,,,,,,,,19,112.67,115,39,47,8,,1.367,3.75
Nick Markakis,RF,Braves,,494,116,414,118,9,62,2,.285,,,,,,,,,
Brian McCann,C,Braves,,1824,85,277,69,12,45,,.249,,,,,,,,,
Brandon McCarthy,SP,Braves,,4437,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,,,,,,,,36,29.33,36,23,23,3,5,2.011,7.06
Sean Newcomb,RP/SP,Braves,,10545,,,,,,,,55,68.33,61,29,24,6,1,1.317,3.16
Darren O'Day,RP,Braves,,4416,,,,,,,,8,5.33,3,1,1,,,0.750,1.69
Rafael Ortega,CF/LF,Braves,,6151,34,88,18,2,10,3,.205,,,,,,,,,
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,,,,,,,,,,,,,,,,
Austin Riley,3B/LF,Braves,,11974,80,274,62,18,49,,.226,,,,,,,,,
Chad Sobotka,RP,Braves,,12286,,,,,,,,32,29.00,28,19,20,,,1.621,6.21
Michael Soroka,SP,Braves,,11976,,,,,,,,29,174.67,153,41,52,13,,1.111,2.68
Dansby Swanson,SS,Braves,,11537,127,483,121,17,65,10,.251,,,,,,,,,
Anthony Swarzak,RP,Braves,,1510,,,,,,,,59,53.33,52,27,27,3,4,1.481,4.56
Julio Teheran,SP,Braves,,5131,,,,,,,,33,174.67,148,83,74,10,,1.323,3.81
Josh Tomlin,RP/SP,Braves,,979,,,,,,,,51,79.33,82,7,33,2,2,1.122,3.74
Touki Toussaint,RP/SP,Braves,,12288,,,,,,,,24,41.67,44,26,26,4,,1.680,5.62
Jonny Venters,RP,Braves,,1817,,,,,,,,12,8.00,12,10,11,,1,2.750,12.38
Jeremy Walker,RP,Braves,,12972,,,,,,,,6,9.33,9,4,2,,,1.393,1.93
Jacob Webb,RP,Braves,,12307,,,,,,,,36,32.33,24,12,5,4,2,1.113,1.39
Patrick Weigel,SP,Braves,,12308,,,,,,,,,,,,,,,,
Bryse Wilson,RP/SP,Braves,,12292,,,,,,,,6,20.00,26,10,16,1,,1.800,7.20
Dan Winkler,RP,Braves,,9729,,,,,,,,27,21.67,18,11,12,3,,1.338,4.98
Kyle Wright,RP/SP,Braves,,11979,,,,,,,,7,19.67,24,13,19,,,1.881,8.69
Huascar Ynoa,RP/SP,Braves,,12309,,,,,,,,2,3.00,6,1,6,,,2.333,18.00
