Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,Team Erik,10680,,,,,,,,,,,56,205,53,19,47,7,.259
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,114,316,73,11,40,1,.231
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,23,36,9,1,3,,.250
Curt Casali,C,Reds,,5505,,,,,,,,,,,84,207,52,8,32,,.251
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,8,6,3,,1,,.500
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,113,251,47,19,43,1,.187
Phillip Ervin,CF/LF/RF,Reds,Buchanalia,7446,,,,,,,,,,,94,236,64,7,23,4,.271
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,,,,,,,,,,,97,183,42,9,27,4,.230
Juan Graterol,C,Reds,,6995,,,,,,,,,,,6,18,4,,1,,.222
José Iglesias,SS,Reds,Schellackers,144,,,,,,,,,,,146,504,145,11,59,6,.288
Sherman Johnson,3B,Reds,,6387,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,,,,,,,,,,,20,60,12,1,5,,.200
Ryan Lavarnway,C,Reds,,99,,,,,,,,,,,5,18,5,2,7,,.278
Mark Payton,RF,Reds,,11180,,,,,,,,,,,,,,,,,
José Peraza,2B/LF/SS,Reds,,6000,,,,,,,,,,,141,376,90,6,33,7,.239
Yasiel Puig,RF,Reds,,6130,,,,,,,,,,,149,555,148,24,84,19,.267
Scott Schebler,CF,Reds,,6564,,,,,,,,,,,30,81,10,2,7,,.123
Nick Senzel,CF,Reds,Sole City Sox,12151,,,,,,,,,,,104,375,96,12,42,14,.256
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Sole City Sox,5905,,,,,,,,,,,159,575,156,49,103,3,.271
Josh VanMeter,1B/2B/LF,Reds,Schellackers,7597,,,,,,,,,,,95,228,54,8,23,9,.237
Joey Votto,1B,Reds,Team Lorin,2825,,,,,,,,,,,142,525,137,15,47,5,.261
Jesse Winker,CF/LF/RF,Reds,Sole City Sox,6903,,,,,,,,,,,113,338,91,16,38,,.269
