Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Niko Goodrum,1B/2B/LF/SS,Tigers,,6048,592348,,$-7.74,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,61,45,12,3,46,1,1,2,,.248,.322,.421,.333
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-8.76,,,,,,,,,,,,,,,,136,493,139,21,,12,3,41,59,,,48,4,3,5,,.282,.346,.398,.333
Nick Ramirez,1B/RP,Tigers,,5714,598286,,$-10.75,46,79.67,76,11,74,35,4,1,36,5,4,,1.393,4.07,4.24,3,1,,,,,,,,,,,,,,,,,,
Brandon Dixon,1B/2B/LF,Tigers,,10875,641525,,$-12.02,,,,,,,,,,,,,,,,117,391,97,20,4,15,4,41,52,5,1,21,,4,4,,.248,.290,.435,.323
John Hicks,1B/C/DH,Tigers,,5729,543308,,$-13.35,,,,,,,,,,,,,,,,95,319,67,15,,13,4,29,35,1,1,13,,,1,,.210,.240,.379,.277
Harold Castro,2B/CF,Tigers,,10681,605612,,$-16.17,,,,,,,,,,,,,,,,97,354,103,10,4,5,1,30,38,4,2,9,,,4,2,.291,.304,.384,.304
Grayson Greiner,C,Tigers,,10569,606988,,$-17.30,,,,,,,,,,,,,,,,58,208,42,5,1,5,2,18,19,,,13,,1,1,1,.202,.250,.308,.257
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-18.00,,,,,,,,,,,,,,,,69,276,84,16,5,3,1,29,25,9,3,14,,,2,,.304,.336,.431,.341
Christin Stewart,LF,Tigers,,12036,621514,,$-18.79,,,,,,,,,,,,,,,,104,369,86,25,1,10,3,32,40,,1,34,3,7,6,,.233,.305,.388,.307
Ronny Rodríguez,2B/SS,Tigers,,6414,500135,,$-19.33,,,,,,,,,,,,,,,,84,276,61,12,3,14,2,29,43,3,1,13,,,5,,.221,.252,.438,.298
JaCoby Jones,CF/LF,Tigers,,11395,592444,,$-19.61,,,,,,,,,,,,,,,,88,298,70,19,3,11,4,39,26,7,2,27,2,6,1,1,.235,.309,.430,.333
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-21.29,,,,,,,,,,,,,,,,74,256,69,16,,9,4,24,22,,,13,1,2,,,.270,.310,.438,.337
Jake Rogers,C,Tigers,,12044,668670,,$-22.08,,,,,,,,,,,,,,,,35,112,14,3,,4,,11,8,,,13,,1,,2,.125,.219,.259,.221
Miguel Gonzalez,C,Tigers,,11354,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chace Numata,C,Tigers,,12854,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,430910,penabr01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arvicent Perez,C,Tigers,,12041,621705,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Policelli,C,Tigers,,12672,670149,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Tigers,,4109,516949,sanchhe01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kade Scivicque,C,Tigers,,12063,664767,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dawel Lugo,2B/3B/SS,Tigers,,11062,608475,,$-22.92,,,,,,,,,,,,,,,,77,273,67,11,4,6,3,28,26,,,8,1,3,4,,.245,.271,.381,.290
Bobby Wilson,C,Tigers,,1669,435064,wilsobo02,$-24.00,,,,,,,,,,,,,,,,15,44,4,1,,,,2,2,,,2,,,,1,.091,.128,.114,.116
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-24.33,,,,,,,,,,,,,,,,83,223,48,13,2,6,2,29,15,3,1,13,,4,,,.215,.271,.372,.290
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$-27.18,,,,,,,,,,,,,,,,94,335,68,17,2,8,2,33,32,3,1,43,1,7,1,,.203,.306,.337,.295
Travis Demeritte,2B/RF,Tigers,,10956,641513,,$-29.55,,,,,,,,,,,,,,,,48,169,38,7,2,3,,24,10,3,,14,,1,1,1,.225,.285,.343,.284
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-31.19,,,,,,,,,,,,,,,,36,137,24,7,1,1,,10,8,4,2,6,,2,2,,.175,.218,.263,.214
Dustin Peterson,3B,Tigers,,10547,640460,,$-32.43,,,,,,,,,,,,,,,,17,44,10,4,,,,3,6,1,,2,,1,,,.227,.277,.318,.271
Alexi Amarista,2B,Tigers,,1677,506560,amarial01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Burks,2B,Tigers,,12853,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,665019,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isrrael De La Cruz,2B,Tigers,,12520,650544,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Eaves,2B,Tigers,,10945,623238,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gibson,LF,Tigers,,12150,622057,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Tigers,,4005,502151,huffmch01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efren Navarro,LF,Tigers,,1673,519068,navaref01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,2B,Tigers,,3521,453895,ryanbr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Sedio,2B,Tigers,,12183,670466,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$-33.80,,,,,,,,,,,,,,,,30,100,23,6,1,1,,10,8,,1,6,,2,1,1,.230,.282,.340,.272
Dylan Burdeaux,1B,Tigers,,12789,676774,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Espinal,1B,Tigers,,10952,606340,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Woodrow,RF,Tigers,,12595,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Tigers,,202,527031,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Maddox,3B,Tigers,,12787,657668,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Tigers,,3340,469810,diazar01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wenceel Pérez,SS,Tigers,,12614,672761,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Peterson,SS,Tigers,,12599,676695,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Pinero,SS,Tigers,,11791,615697,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$-35.09,,,,,,,,,,,,,,,,9,23,,,,,,,,,,2,,,,,,.080,,.056
José Azocar,CF,Tigers,,11353,640492,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Burch,CF,Tigers,,12182,664080,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Collins,CF,Tigers,,5906,607385,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Deatherage,CF,Tigers,,12612,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reece Hampton,CF,Tigers,,12908,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Montgomery,CF,Tigers,,12488,670047,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
