Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mitch Keller,SP,Pirates,,12336,656605,,$8.83,,,,,,,,,,,,,,,,,,,,,20.90,126.53,113.30,14.67,133.73,48.29,0.32,4.91,54.21,8.11,6.94,,1.277,3.86,3.75
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$5.53,88.08,393.29,111.04,27.31,3.12,11.41,0.46,60.67,50.10,9.52,2.22,46.11,1.16,4.15,3.46,1.12,.282,.360,.455,.360,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$5.07,123.89,390.30,108.89,22.80,3.07,14.08,2.32,62.26,52.88,4.76,2.83,42.73,1.14,3.96,2.80,0.14,.279,.354,.461,.359,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$3.88,,,,,,,,,,,,,,,,,,,,,21.45,114.94,108.25,13.07,106.32,37.94,0.33,7.59,50.51,7.19,6.47,,1.272,3.95,3.91
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.93,,,,,,,,,,,,,,,,,,,,,62.57,55.41,50.67,8.75,60.13,19.40,1.81,2.96,26.51,3.17,3.53,19.56,1.264,4.31,4.10
John Nogowski,1B,Pirates,,6591,596056,,$0.00,71.23,228.99,64.06,10.84,0.39,8.73,0.35,35.70,41.18,0.78,1.42,32.97,0.33,4.10,2.72,0.38,.280,.376,.445,.361,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.18,91.40,276.60,69.65,15.90,0.32,6.51,1.97,34.42,33.36,0.61,0.58,23.70,1.69,4.20,2.41,1.40,.252,.316,.382,.313,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-1.25,,,,,,,,,,,,,,,,,,,,,34.63,48.56,41.68,5.58,58.61,18.78,0.88,2.40,20.15,3.20,3.22,7.50,1.245,3.73,3.43
Wil Crowe,SP,Pirates,,13230,640444,,$-4.50,,,,,,,,,,,,,,,,,,,,,16.82,91.92,89.03,12.02,81.07,34.21,0.49,3.29,43.67,5.31,6.00,,1.341,4.28,4.24
Colin Moran,1B/DH,Pirates,,7393,592567,,$-4.52,131.02,366.47,96.90,20.22,0.67,12.93,2.74,44.62,55.78,0.43,0.84,32.20,2.40,3.51,3.78,0.04,.264,.327,.429,.333,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-4.55,119.32,358.55,97.67,16.54,2.08,5.94,3.98,45.44,36.32,10.77,4.91,25.45,1.48,3.32,1.89,2.41,.272,.323,.380,.321,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-7.06,138.31,373.26,96.27,19.53,2.76,8.91,3.38,50.13,38.87,3.03,3.43,30.30,1.62,4.79,1.36,2.03,.258,.319,.397,.320,,,,,,,,,,,,,,,
Tyler Anderson,SP,Pirates,,6306,542881,,$-7.37,,,,,,,,,,,,,,,,,,,,,25.29,132.77,133.71,21.27,113.23,51.33,0.74,5.17,70.52,6.65,8.10,,1.394,4.78,4.74
Will Craig,1B,Pirates,,12649,643269,,$-7.61,80.69,107.67,26.75,5.88,0.26,4.99,0.13,15.63,18.82,0.76,0.55,10.14,0.36,2.77,1.44,0.01,.248,.325,.447,.334,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-7.79,,,,,,,,,,,,,,,,,,,,,25.00,148.54,143.54,26.12,139.44,65.72,1.00,6.71,81.47,7.09,9.55,,1.409,4.94,4.95
Chris Stratton,RP,Pirates,,6431,608717,,$-8.13,,,,,,,,,,,,,,,,,,,,,54.41,72.92,71.82,10.64,69.14,29.66,0.98,1.59,36.91,3.90,3.97,3.72,1.392,4.55,4.35
Phillip Evans,1B/3B/OF,Pirates,,5688,595943,,$-10.41,79.96,253.90,68.25,13.63,1.16,10.21,0.40,39.19,36.98,1.80,2.02,28.35,0.37,4.75,2.35,0.09,.269,.350,.452,.349,,,,,,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-11.41,62.87,127.85,28.45,6.57,0.16,2.94,0.64,14.40,16.55,0.38,0.16,11.92,0.16,1.77,1.31,0.51,.223,.294,.345,.290,,,,,,,,,,,,,,,
Shea Spitzbarth,RP,Pirates,,12176,665661,,$-12.47,,,,,,,,,,,,,,,,,,,,,44.70,23.70,20.73,3.14,27.79,9.52,0.51,1.19,10.59,1.36,1.23,1.72,1.276,4.02,3.77
Taylor Davis,C,Pirates,,11375,543089,,$-13.97,85.08,65.03,15.92,2.52,0.04,1.39,0.13,6.90,7.74,0.11,0.16,7.39,0.19,0.50,0.53,0.89,.245,.320,.349,.303,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-14.88,104.75,228.19,51.69,12.48,1.45,9.57,0.63,31.53,33.43,4.87,1.11,25.66,1.62,1.45,2.30,0.15,.227,.306,.420,.318,,,,,,,,,,,,,,,
Chasen Shreve,RP,Pirates,,6986,592741,,$-14.93,,,,,,,,,,,,,,,,,,,,,47.08,19.48,17.21,2.85,21.33,8.65,0.23,0.88,9.30,1.01,0.86,0.89,1.328,4.30,4.25
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-15.10,124.10,269.52,59.86,11.05,1.25,12.00,1.96,41.05,38.26,1.73,0.61,34.92,1.50,2.54,1.87,0.24,.222,.315,.406,.322,,,,,,,,,,,,,,,
Anthony Alford,CF/LF,Pirates,,10593,546990,,$-15.60,81.77,229.03,54.99,11.52,1.52,5.74,0.51,33.94,26.30,10.92,4.02,21.50,0.22,4.58,0.84,0.47,.240,.316,.379,.314,,,,,,,,,,,,,,,
Sam Howard,RP,Pirates,,11893,607572,,$-15.73,,,,,,,,,,,,,,,,,,,,,50.83,21.19,19.63,3.33,22.74,8.98,0.35,1.53,10.82,1.12,1.33,0.11,1.350,4.60,4.43
Kyle Crick,RP,Pirates,,6321,605195,,$-15.85,,,,,,,,,,,,,,,,,,,,,37.94,25.55,23.25,3.81,28.11,12.66,0.65,2.19,13.29,1.32,2.14,,1.406,4.68,4.51
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-15.98,114.06,225.37,57.82,12.91,1.67,5.23,1.24,34.56,24.45,3.47,1.81,26.95,1.00,2.28,1.20,0.12,.257,.340,.398,.331,,,,,,,,,,,,,,,
Kyle Keller,RP,Pirates,,12341,664918,,$-16.11,,,,,,,,,,,,,,,,,,,,,28.86,11.96,10.37,1.73,14.05,5.14,0.27,0.58,5.55,0.81,0.67,,1.297,4.18,3.99
Trevor Cahill,RP/SP,Pirates,,4781,502239,cahiltr01,$-16.20,,,,,,,,,,,,,,,,,,,,,29.86,72.40,71.67,13.14,66.84,30.97,0.46,4.26,40.92,3.29,5.30,,1.418,5.09,5.05
Dustin Fowler,CF,Pirates,,11181,641583,,$-16.77,115.69,143.07,39.12,6.40,1.70,5.26,0.16,22.75,19.80,4.60,1.37,10.32,0.26,1.34,0.76,0.15,.273,.326,.452,.342,,,,,,,,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-16.88,,,,,,,,,,,,,,,,,,,,,12.17,17.39,17.11,3.13,15.28,6.41,0.11,0.64,9.30,0.86,1.05,,1.352,4.81,4.88
Miguel Yajure,SP,Pirates,,13040,664337,,$-17.19,,,,,,,,,,,,,,,,,,,,,7.30,6.73,6.19,0.85,6.56,2.37,0.05,0.36,3.01,0.41,0.31,,1.272,4.03,3.99
Rodolfo Castro,2B,Pirates,,13121,666801,,$-17.91,106.35,152.37,38.47,8.99,1.16,6.54,0.25,21.70,23.86,2.46,1.47,12.77,0.79,1.19,1.75,0.90,.252,.310,.456,.329,,,,,,,,,,,,,,,
Shelby Miller,SP,Pirates,,3456,571946,millesh01,$-18.03,,,,,,,,,,,,,,,,,,,,,18.93,21.86,22.11,3.35,19.60,10.57,0.23,1.06,12.24,0.97,1.64,0.04,1.495,5.04,4.87
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-18.08,91.14,164.80,41.93,7.16,0.74,8.02,0.79,23.80,25.14,2.12,0.44,14.87,0.56,2.15,0.99,0.09,.254,.322,.453,.341,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-18.11,,,,,,,,,,,,,,,,,,,,,4.71,2.19,2.01,0.30,2.25,0.72,0.01,0.09,0.98,0.14,0.11,,1.248,4.02,3.91
Max Kranick,SP,Pirates,,13506,668820,,$-18.12,,,,,,,,,,,,,,,,,,,,,7.06,3.74,3.65,0.60,3.41,1.35,0.03,0.16,1.91,0.20,0.21,,1.338,4.59,4.55
Luis Oviedo,RP/SP,Pirates,,13665,,,$-18.37,,,,,,,,,,,,,,,,,,,,,7.06,8.15,7.61,1.12,7.89,2.56,0.06,0.40,3.69,0.49,0.40,,1.249,4.08,4.02
Steven Brault,SP,Pirates,,10637,643230,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dillon Peters,SP,Pirates,,11872,596071,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Soriano,SP,Pirates,,13662,667755,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryse Wilson,SP,Pirates,,12292,669060,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tanner Anderson,RP,Pirates,,12273,664196,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Cederlind,RP,Pirates,,13021,664977,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Banda,RP/SP,Pirates,,11247,607455,,$-18.81,,,,,,,,,,,,,,,,,,,,,11.20,8.82,8.60,1.35,8.13,3.35,0.04,0.48,4.50,0.58,0.56,0.08,1.355,4.60,4.54
Nick Mears,RP/SP,Pirates,,13184,683232,,$-19.16,,,,,,,,,,,,,,,,,,,,,14.13,6.80,6.38,0.98,6.71,2.86,0.05,0.33,3.36,0.37,0.35,,1.359,4.45,4.39
Oneil Cruz,3B,Pirates,,13020,665833,,$-19.39,80.93,119.05,33.74,7.10,1.29,4.50,0.19,18.20,17.05,2.60,1.36,11.94,0.85,0.86,0.82,0.06,.283,.351,.478,.358,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-20.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-20.63,104.00,121.87,29.59,7.06,0.78,4.53,0.19,19.30,16.19,4.74,0.66,16.76,0.25,2.77,1.19,0.06,.243,.344,.425,.345,,,,,,,,,,,,,,,
Ka'ai Tom,CF/LF,Pirates,,12134,664789,,$-21.28,116.26,132.10,34.74,6.94,1.62,5.16,0.16,20.65,20.73,2.54,1.80,15.64,0.81,2.21,1.19,0.30,.263,.347,.457,.348,,,,,,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-21.51,78.24,92.73,25.26,5.14,0.93,2.12,0.13,15.28,10.56,6.70,1.28,9.32,0.17,1.96,0.82,0.41,.272,.347,.416,.348,,,,,,,,,,,,,,,
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-26.19,120.29,84.92,19.85,3.91,0.28,3.43,1.06,10.75,11.38,0.85,0.55,8.47,0.33,1.84,0.59,0.03,.234,.315,.407,.325,,,,,,,,,,,,,,,
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-26.47,109.92,98.35,24.88,4.66,1.14,2.05,0.31,15.14,9.73,4.15,1.08,10.23,0.39,0.81,0.69,0.48,.253,.325,.386,.322,,,,,,,,,,,,,,,
Wilmer Difo,2B/SS,Pirates,,10495,594694,,$-26.89,88.08,78.92,19.81,3.16,0.76,1.53,0.38,11.68,8.27,2.05,0.78,7.51,0.62,0.42,0.59,0.47,.251,.316,.368,.308,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-29.17,99.93,105.63,24.94,5.55,0.64,1.90,1.23,11.32,10.87,1.73,0.85,6.58,0.50,0.72,0.84,0.59,.236,.282,.355,.290,,,,,,,,,,,,,,,
Hoy Park,SS,Pirates,,12796,,,$-31.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
