Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,155,577,164,37,122,99,7,.284
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$-0.00,,,,,,,,,,,160,601,158,42,99,127,2,.263
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-0.00,32,195.00,168,163,60,69,20,,1.169,3.18,3,7,2,,2,,,.286
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,154,558,147,30,65,93,,.263
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-0.00,30,192.00,161,161,63,64,15,,1.167,3.00,3,9,,,,,,
Melvin Upton,CF,Blue Jays,,603,425834,uptonbj01,$-0.00,,,,,,,,,,,149,492,117,20,64,61,27,.238
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,,,,,,,,,,,131,492,125,24,54,79,1,.254
Roberto Osuna,RP,Blue Jays,,6430,532077,,$-0.00,72,74.00,55,82,14,22,4,36,0.932,2.68,7,,,,,,,
Michael Saunders,LF,Blue Jays,,4341,459431,saundmi01,$-0.00,,,,,,,,,,,140,490,124,24,70,57,1,.253
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,,,,,,,,,,,116,423,99,22,68,69,2,.234
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,29,176.00,132,165,65,68,9,,1.119,3.48,2,5,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,,,,,,,,,,,137,455,105,20,62,74,2,.231
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,101,410,123,11,54,50,4,.300
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,,,,,,,,,,,146,548,146,7,59,53,14,.266
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,32,204.00,209,166,54,99,9,,1.289,4.37,2,5,,,1,,,
Steve Pearce,None,Blue Jays,,3304,456665,pearcst01,$-0.00,,,,,,,,,,,85,264,76,13,35,35,,.288
Ezequiel Carrera,CF,Blue Jays,,4331,485567,carreez01,$-0.00,,,,,,,,,,,110,270,67,6,47,23,7,.248
Francisco Liriano,SP,Blue Jays,,1502,434538,liriafr01,$-0.00,31,163.00,157,168,85,85,8,,1.485,4.69,21,42,12,1,2,5,,.286
Jason Grilli,RP,Blue Jays,,987,276351,grillja01,$-0.00,67,59.00,44,81,32,27,7,4,1.288,4.12,21,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,126,299,65,14,33,34,1,.217
Darwin Barney,2B,Blue Jays,,2674,446381,barneda01,$-0.00,1,1.00,1,1,,1,,,1.000,9.00,104,279,75,4,35,19,2,.269
Joe Biagini,SP,Blue Jays,,11280,607352,,$-0.00,60,67.67,69,62,19,23,4,1,1.300,3.06,4,,,,,,,
Scott Feldman,SP,Blue Jays,,4428,444857,feldmsc01,$-0.00,40,77.00,87,56,19,34,7,,1.377,3.97,2,2,,,,,,
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$-0.00,,,,,,,,,,,101,304,63,6,26,35,1,.207
Gavin Floyd,RP,Blue Jays,,861,425856,floydga01,$-0.00,28,31.00,23,30,8,14,2,,1.000,4.06,3,1,,,,,,
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-0.00,1,1.00,2,,1,,,,3.000,,76,183,34,3,13,12,1,.186
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-0.00,20,18.33,17,18,8,6,,,1.364,2.95,2,,,,,,,
Junior Lake,RF,Blue Jays,,2657,516809,lakeju01,$-0.00,,,,,,,,,,,22,35,7,1,5,2,1,.200
Leonel Campos,RP,Blue Jays,,7439,599998,,$-0.00,18,22.00,18,24,14,14,1,,1.455,5.73,16,,,,,,,
Dalton Pompey,CF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,8,2,,,3,,2,
Danny Barnes,RP,Blue Jays,,5996,592130,,$-0.00,12,13.67,14,14,5,6,,,1.390,3.95,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-0.00,21,14.33,15,15,4,8,,,1.326,5.02,,,,,,,,
Chad Girodo,SP,Blue Jays,,11437,643325,,$-0.00,14,10.33,11,5,2,5,,,1.258,4.35,2,,,,,,,
Bo Schultz,RP,Blue Jays,,5971,544759,,$-0.00,16,16.33,17,10,3,10,,,1.224,5.51,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-0.00,,,,,,,,,,,50,118,20,1,7,7,,.169
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,$-0.00,,,,,,,,,,,10,6,,,2,,,
Arnold Leon,RP,Blue Jays,,4768,504186,,$-0.00,2,2.33,3,2,1,2,,,1.714,7.71,,,,,,,,
Franklin Morales,RP,Blue Jays,,3752,462985,moralfr01,$-0.00,5,4.00,3,2,2,4,,,1.250,9.00,1,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,,,,,,,,,,,13,27,3,,2,1,,.111
Matt Dermody,RP,Blue Jays,,11543,571616,,$-0.00,5,3.00,6,5,,4,,,2.000,12.00,,,,,,,,
Matt Dominguez,3B,Blue Jays,,4933,518625,dominma01,$-0.00,,,,,,,,,,,5,11,,,,,,
Mike Bolsinger,SP,Blue Jays,,6454,502211,,$-0.00,6,27.67,33,25,9,21,1,,1.518,6.83,5,9,,,,,,
Dustin Antolin,RP,Blue Jays,,5995,542884,,$-0.00,1,2.00,4,1,1,3,,,2.500,13.50,,,,,,,,
Scott Diamond,SP,Blue Jays,,5043,539438,diamosc01,$-0.00,1,1.00,2,,2,3,,,4.000,27.00,,,,,,,,
Chris Colabello,1B,Blue Jays,,6327,499624,colabch01,$-0.00,,,,,,,,,,,10,29,2,,,1,,.069
Dominic Leone,RP,Blue Jays,,7416,608678,,$-0.00,25,27.00,45,23,12,19,,,2.111,6.33,22,,,,,,,
