Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,,,,,,,,,,,45,172,52,9,30,34,4,.302
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,45,164,43,11,25,29,2,.262
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,44,176,48,6,29,23,9,.273
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,45,172,44,8,24,26,,.256
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,38,144,35,9,19,22,,.243
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,42,148,37,5,20,20,1,.250
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,26,79,23,4,13,14,,.291
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,45,166,37,2,20,11,4,.223
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,26,73,15,1,9,4,1,.205
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,11,8,2,1,2,1,,.250
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,19,33,2,1,2,3,,.061
Jasson Domínguez,CF,Yankees,,14883,691176,,$-0.00,,,,,,,,,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,,,,,,,,
