Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Alvarado,RP,Phillies,,11564,,,,,,,,,19,17.67,11,16,7,7,1,8,1.019,3.57
Alec Bohm,3B,Phillies,,13069,42,156,52,4,21,35,2,.333,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,43,161,33,4,20,16,1,.205,,,,,,,,,,
Kody Clemens,None,Phillies,,12613,9,20,5,2,4,7,,.250,,,,,,,,,,
Dylan Covey,None,Phillies,,11606,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,,17,15.00,18,16,6,11,1,,1.600,6.60
Bryce Harper,1B,Phillies,,5074,38,139,35,9,23,29,2,.252,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,,,,,,,,,18,18.00,10,25,6,2,2,2,0.889,1.00
Orion Kerkering,SP,Phillies,,15694,,,,,,,,,11,11.67,7,9,4,2,1,,0.943,1.54
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,38,127,32,6,13,22,7,.252,,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,,,,,,,,,12,13.33,12,12,5,5,,,1.275,3.38
Whit Merrifield,2B,Phillies,,5926,25,82,16,3,11,5,4,.195,,,,,,,,,,
Nick Nelson,SP,Phillies,,13039,,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Aaron Nola,SP,Phillies,,10644,,,,,,,,,9,58.00,48,55,15,20,5,,1.086,3.10
Luis F. Ortiz,RP,Phillies,,12303,,,,,,,,,1,0.67,3,,,2,,,4.500,27.00
Cristian Pache,CF,Phillies,,12062,15,30,7,,3,3,,.233,,,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,,,,,,,,,6,10.67,19,8,5,13,,1,2.250,10.97
J.T. Realmuto,C,Phillies,,5756,34,135,37,5,21,15,1,.274,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,35,117,27,2,13,13,9,.231,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,,,,,,,,,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,41,156,34,9,32,25,2,.218,,,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,17,45,14,1,10,7,2,.311,,,,,,,,,,
Gregory Soto,RP,Phillies,,11913,,,,,,,,,16,12.00,16,13,9,9,,2,2.083,6.75
Bryson Stott,2B,Phillies,,13342,38,121,34,4,23,26,10,.281,,,,,,,,,,
Matt Strahm,RP,Phillies,,11287,,,,,,,,,17,16.33,12,27,1,2,2,,0.796,1.10
Garrett Stubbs,C,Phillies,,11825,13,35,4,,2,1,2,.114,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,,,,,,,,,9,60.00,38,61,9,12,8,,0.783,1.80
Cristopher Sánchez,SP,Phillies,,13026,,,,,,,,,8,42.00,45,39,18,16,2,,1.500,3.43
Spencer Turnbull,SP,Phillies,,11914,,,,,,,,,8,35.33,18,38,11,5,2,,0.821,1.27
Trea Turner,SS,Phillies,,10635,33,137,47,2,27,9,10,.343,,,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,,,,,,,,,3,18.67,21,15,4,10,3,,1.339,4.82
Zack Wheeler,SP,Phillies,,5491,,,,,,,,,9,53.33,37,65,16,15,4,,0.994,2.53
