Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Scott Barlow,RP,Royals,The Empire,11941,,,,,,,,77.83,79.82,66.57,32.72,31.06,5.60,34.72,1.244,3.50
Andrew Benintendi,LF,Royals,DoubleHeader,11492,109.95,401.01,103.25,12.03,53.98,6.86,.257,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,,,,,,,,11.40,28.13,24.76,11.83,12.75,1.72,,1.301,4.08
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,Team Sapinski,13330,,,,,,,,29.00,83.52,80.62,34.51,44.12,4.25,,1.378,4.75
Taylor Clarke,RP/SP,Royals,,12328,,,,,,,,39.42,46.60,46.95,17.14,24.79,2.35,,1.375,4.79
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,5.00,95.63,90.24,31.61,44.54,5.70,,1.274,4.19
José Cuas,RP,Royals,,11758,,,,,,,,47.65,15.25,20.82,2.86,12.06,0.05,0.05,1.553,7.12
Hunter Dozier,1B/3B/DH/RF,Royals,Team Lorin,10142,137.72,489.30,116.10,17.78,60.16,4.46,.237,,,,,,,,,
Nate Eaton,2B/3B/RF,Royals,Team Sapinski,13438,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,57.19,72.15,17.30,1.89,7.22,0.13,.240,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,76.24,46.18,12.40,1.46,5.59,0.99,.269,,,,,,,,,
Amir Garrett,RP,Royals,,10503,,,,,,,,62.91,64.51,56.85,33.22,33.14,3.42,,1.396,4.62
Zack Greinke,SP,Royals,Buchanalia,1355,,,,,,,,31.54,178.27,176.42,39.99,82.21,10.73,,1.214,4.15
Jonathan Heasley,SP,Royals,Team Sapinski,13741,,,,,,,,38.12,17.42,17.69,6.43,9.77,0.81,,1.384,5.05
Carlos Hernández,RP/SP,Royals,,12997,,,,,,,,24.00,67.95,62.78,28.19,31.49,4.07,,1.339,4.17
Brewer Hicklen,CF,Royals,,13265,,,,,,,,,,,,,,,,
Kyle Isbel,CF/LF/RF,Royals,DoubleHeader,12684,41.09,131.30,32.47,4.09,16.12,4.29,.247,,,,,,,,,
Brad Keller,RP/SP,Royals,Buchanalia,11946,,,,,,,,26.09,112.99,109.66,47.03,53.77,6.57,,1.387,4.28
Jackson Kowar,RP/SP,Royals,,13157,,,,,,,,9.00,5.55,5.67,2.45,3.25,0.24,,1.463,5.26
Nicky Lopez,2B/3B/SS,Royals,Team Sapinski,12120,147.91,485.34,130.26,5.23,45.08,11.38,.268,,,,,,,,,
Daniel Lynch,SP,Royals,Team Erik,13311,,,,,,,,15.00,45.62,45.72,18.12,23.77,2.37,,1.399,4.69
Michael Massey,2B,Royals,Team Erik,14313,,,,,,,,,,,,,,,,
MJ Melendez,C/DH/LF/RF,Royals,DoubleHeader,12569,110.00,55.12,10.88,1.72,7.58,0.49,.197,,,,,,,,,
Daniel Mengden,RP/SP,Royals,,11519,,,,,,,,18.40,22.33,21.85,8.49,11.15,1.20,0.11,1.358,4.49
Whit Merrifield,2B/CF/RF,Royals,Ballbusters,5926,162.00,660.92,181.29,15.20,74.69,26.01,.274,,,,,,,,,
Adalberto Mondesi,SS,Royals,Team Erik,7458,,,,,,,,,,,,,,,,
Ryan O'Hearn,DH,Royals,,11624,114.24,287.04,64.91,12.04,40.72,0.62,.226,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,86.12,112.17,29.25,4.38,15.44,4.84,.261,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,Team Lorin,14036,,,,,,,,,,,,,,,,
Joel Payamps,RP/SP,Royals,,12367,,,,,,,,29.09,52.12,49.80,16.05,23.23,3.25,,1.263,4.01
Matt Peacock,RP/SP,Royals,,13331,,,,,,,,35.00,31.05,33.08,10.28,16.64,1.72,,1.396,4.82
Salvador Perez,C/DH,Royals,Team Erik,5081,143.54,553.30,147.75,35.21,99.00,1.51,.267,,,,,,,,,
Nick Pratto,1B,Royals,,12766,124.00,120.82,26.35,4.14,15.38,2.33,.218,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,,,,,,,
Sebastian Rivero,C,Royals,,12568,59.00,21.99,4.84,0.44,2.29,0.08,.220,,,,,,,,,
Brent Rooker,1B/LF,Royals,,12398,50.37,166.19,39.65,8.13,23.72,1.05,.239,,,,,,,,,
Carlos Santana,1B/DH,Royals,Ballbusters,1047,160.00,525.87,121.23,21.01,71.13,2.12,.231,,,,,,,,,
Brady Singer,SP,Royals,DoubleHeader,13148,,,,,,,,30.09,135.86,129.31,51.43,64.54,7.92,,1.330,4.28
Collin Snider,RP/SP,Royals,,13826,,,,,,,,66.71,60.58,56.35,20.91,27.53,3.70,,1.275,4.09
Gabe Speier,RP/SP,Royals,,12769,,,,,,,,25.17,37.79,35.38,15.46,18.49,2.13,,1.345,4.40
Josh Staumont,RP,Royals,Team Joker,12122,,,,,,,,65.10,69.51,57.81,32.11,29.82,4.49,3.46,1.294,3.86
Michael A. Taylor,CF,Royals,Team Sapinski,5662,127.08,384.74,91.07,10.81,44.76,10.57,.237,,,,,,,,,
Arodys Vizcaíno,RP,Royals,,5134,,,,,,,,33.24,11.97,11.29,5.39,6.38,0.67,0.98,1.393,4.80
Drew Waters,CF/RF,Royals,,12438,134.00,129.54,36.48,2.86,13.53,2.91,.282,,,,,,,,,
Nate Webb,SP,Royals,,13907,,,,,,,,,,,,,,,,
Bobby Witt,3B/SS,Royals,DoubleHeader,13509,114.35,437.63,121.80,20.60,65.50,8.50,.278,,,,,,,,,
Angel Zerpa,RP/SP,Royals,,13654,,,,,,,,,,,,,,,,
