Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lane Adams,CF,Royals,,6849,,,,,,,,,,,,,,,,,
Scott Alexander,RP/SP,Royals,,7395,4,6.00,5,3,3,3,,,1.333,4.50,,,,,,,
Miguel Almonte,RP/SP,Royals,,10581,9,8.67,7,10,7,6,,,1.615,6.23,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,,
Buddy Baumann,RP,Royals,,5223,,,,,,,,,,,,,,,,,
Jason Bergmann,RP,Royals,,2423,,,,,,,,,,,,,,,,,
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,,
Christian Binford,SP,Royals,,10582,,,,,,,,,,,,,,,,,
Brian Bocock,SS,Royals,,2339,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Royals,,1819,,,,,,,,,,,,,,,,,
Brian Broderick,RP,Royals,,5072,,,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,,,,,,,,,,,55,107,21,1,5,,.196
Lorenzo Cain,CF,Royals,,3160,,,,,,,,,,,140,551,169,16,72,28,.307
Orlando Calixte,SS,Royals,,6836,,,,,,,,,,,2,3,,,,,
Edwin Carl,P,Royals,,7280,,,,,,,,,,,,,,,,,
Yeliar Castro,SP,Royals,,7287,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Royals,,225,36,27.67,38,23,9,15,,,1.699,4.88,,,,,,,
Ehan Chapman,OF,Royals,,10137,,,,,,,,,,,,,,,,,
Johermyn Chavez,OF,Royals,,4339,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Royals,,5196,,,,,,,,,,,4,5,,,,,
Louis Coleman,RP,Royals,,5077,4,3.00,1,1,2,,1,,1.000,,,,,,,,
Tim Collins,RP,Royals,,641,,,,,,,,,,,,,,,,,
Roman Colon,RP,Royals,,1321,,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,,,,,,,,,,,43,107,31,,6,3,.290
Johnny Cueto,SP,Royals,,2789,32,212.00,194,176,46,81,11,,1.132,3.44,,,,,,,
Malcom Culver,P,Royals,,7022,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,19,46,10,1,8,,.217
Wade Davis,RP,Royals,,542,69,67.33,33,78,20,7,8,17,0.787,0.94,,,,,,,
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,,
Danny Duffy,RP/SP,Royals,,5078,30,136.67,137,102,53,62,7,1,1.390,4.08,,,,,,,
Chris Dwyer,RP,Royals,,5075,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,,1417,,,,,,,,,,,90,200,50,2,18,26,.250
Brett Eibner,CF,Royals,,5205,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,148,612,157,3,47,17,.257
Yowill Espinal,2B,Royals,,6847,,,,,,,,,,,,,,,,,
Zane Evans,C,Royals,,10639,,,,,,,,,,,,,,,,,
Andy Ferguson,P,Royals,,7281,,,,,,,,,,,,,,,,,
Matt Fields,1B,Royals,,568,,,,,,,,,,,,,,,,,
Brian Fletcher,LF,Royals,,5733,,,,,,,,,,,,,,,,,
Jeckson Flores,SS,Royals,,10145,,,,,,,,,,,,,,,,,
Brian Flynn,RP,Royals,,6267,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Royals,,5221,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Royals,,4669,,,,,,,,,,,,,,,,,
Ian Gac,1B,Royals,,4464,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,,
Micah Gibbs,C,Royals,,5664,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Royals,,2865,,,,,,,,,,,95,225,48,7,26,1,.213
Alex Gordon,LF,Royals,,1395,,,,,,,,,,,104,354,96,13,48,2,.271
Derek Gordon,P,Royals,,10632,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,,,,,,,,,,,9,3,,,,3,
Jeremy Guthrie,RP/SP,Royals,,404,30,148.33,186,84,44,98,8,,1.551,5.95,,,,,,,
Chris Hayes,P,Royals,,1300,,,,,,,,,,,,,,,,,
Eiler Hernandez,OF,Royals,,10138,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Royals,,2812,,,,,,,,,,,,,,,,,
Roman Hernandez,LF,Royals,,6846,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,72,69.67,52,64,26,21,4,,1.120,2.71,,,,,,,
Luke Hochevar,RP,Royals,,1357,50,50.67,49,49,16,21,1,1,1.283,3.73,,,,,,,
Greg Holland,RP,Royals,,4965,48,44.67,39,49,26,19,3,32,1.455,3.83,,,,,,,
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,,158,599,178,18,93,7,.297
Omar Infante,2B,Royals,,1858,,,,,,,,,,,124,440,97,2,44,2,.220
Brandon Jacobs,LF,Royals,,5485,,,,,,,,,,,,,,,,,
Jon Keck,P,Royals,,7283,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Royals,,4301,,,,,,,,,,,,,,,,,
Chase Lambin,2B,Royals,,2527,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Royals,,4314,,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,,,,,,,,,,,,,,,
Ryan Madson,RP,Royals,,2267,68,63.33,47,58,14,15,1,3,0.963,2.13,,,,,,,
Mitch Maier,CF,Royals,,1418,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Royals,,10583,,,,,,,,,,,,,,,,,
Michael Mariot,RP,Royals,,5868,2,3.00,2,1,2,1,,,1.333,3.00,,,,,,,
José Martínez,RF,Royals,,953,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Royals,,1785,15,58.33,56,40,18,26,6,,1.269,4.01,,,,,,,
Whit Merrifield,2B,Royals,,5926,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,,,,,,,,,,,,,,,,,
Franklin Morales,RP,Royals,,3752,67,62.33,58,41,14,22,4,,1.155,3.18,,,,,,,
Parker Morin,C,Royals,,10585,,,,,,,,,,,,,,,,,
Clayton Mortensen,RP,Royals,,4793,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,,,,,,,,,,,147,549,156,22,82,1,.284
Santiago Nessy,C,Royals,,6878,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Royals,,4324,,,,,,,,,,,,,,,,,
Paulo Orlando,LF/RF,Royals,,1439,,,,,,,,,,,86,241,60,7,27,3,.249
Joe Paterson,RP,Royals,,5005,,,,,,,,,,,,,,,,,
Troy Patton,RP,Royals,,390,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,,,,,,,,,,,142,531,138,21,70,1,.260
Francisco Peña,C,Royals,,2117,,,,,,,,,,,8,7,1,,,,.143
Yohan Pino,RP/SP,Royals,,997,7,19.33,23,13,3,7,,,1.345,3.26,,,,,,,
Brooks Pounders,P,Royals,,7284,,,,,,,,,,,,,,,,,
Yem Prades,CF,Royals,,5734,,,,,,,,,,,,,,,,,
Max Ramirez,C,Royals,,4452,,,,,,,,,,,,,,,,,
Matt Ridings,P,Royals,,7285,,,,,,,,,,,,,,,,,
Edinson Rincon,C,Royals,,3982,,,,,,,,,,,,,,,,,
Alex Rios,RF,Royals,,931,,,,,,,,,,,105,385,98,4,32,9,.255
Julio Rodriguez,C,Royals,,1204,,,,,,,,,,,,,,,,,
Nick Rogers,P,Royals,,7286,,,,,,,,,,,,,,,,,
Freddy Sandoval,3B,Royals,,1690,,,,,,,,,,,,,,,,,
Jared Schlehuber,1B,Royals,,10143,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,,,,,,,,,,,,,,,,,
J.C. Sulbaran,RP,Royals,,6135,,,,,,,,,,,,,,,,,
Dominique Taylor,RF,Royals,,10878,,,,,,,,,,,,,,,,,
Carlo Testa,LF,Royals,,5805,,,,,,,,,,,,,,,,,
Mark Threlkeld,1B,Royals,,11010,,,,,,,,,,,,,,,,,
Ramon Torres,2B,Royals,,10140,,,,,,,,,,,,,,,,,
Justin Trapp,SS,Royals,,10207,,,,,,,,,,,,,,,,,
Andrew Triggs,RP,Royals,,10208,,,,,,,,,,,,,,,,,
Nick Van Stratten,LF,Royals,,1427,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Royals,,4210,9,43.00,46,27,12,19,5,,1.349,3.98,,,,,,,
Yordano Ventura,SP,Royals,,6225,28,163.33,154,156,58,74,13,,1.298,4.08,,,,,,,
Edinson Vólquez,RP/SP,Royals,,2803,34,200.33,190,155,72,79,13,,1.308,3.55,,,,,,,
Dan Wheeler,RP,Royals,,539,,,,,,,,,,,,,,,,,
Chris Young,RP/SP,Royals,,3937,34,123.33,91,83,43,42,11,,1.086,3.06,,,,,,,
Kyle Zimmer,SP,Royals,,6317,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF,Royals,,578,,,,,,,,,,,126,467,129,13,56,3,.276
